Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Puth & Jung Kook,Left and Right,1,1,7,,,,
2,up,Anees,Sun and Moon,37,1,17,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,136,,,,
4,down,Troye Sivan,Angel Baby,2,1,30,,,,
5,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,2,1,,,,
6,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,8,,,,
7,up,BTS,Dynamite (Slow Jam Remix),7,5,32,,,,
8,up,BTS,Butter (Sweeter Remix),8,1,35,,,,
9,up,Joji,Glimpse of Us,25,8,8,,,,
10,down,Ed Sheeran,Thinking Out Loud,9,3,143,,,,
11,up,Coldplay X BTS,My Universe,14,1,43,,,,
12,-,Stray Kids,Mixtape : Time Out,-,12,1,,,,
13,up,Katy Perry,Roar,17,4,140,,,,
14,down,Bruno Mars,Treasure,12,5,123,,,,
15,down,テイラー・スウィフト,Blank Space,13,8,136,,,,
16,down,Bruno Mars,Versace On The Floor,15,7,128,,,,
17,down,PSY,Gangnam Style,16,6,127,,,,
18,-,Felip,Palayo (Live Band Version),-,18,1,,,,
19,down,BTS,Permission to Dance,11,1,55,,,,
20,down,Ed Sheeran,Perfect,18,6,123,73,2019-10-06,58,2019-10-20
21,up,Bruno Mars,When I Was Your Man,21,7,110,,,,
22,down,テイラー・スウィフト,Shake It Off,20,11,123,,,,
23,-,Morissette,Undangon Ta Ni,-,23,1,,,,
24,down,Nicky Youre & Dazy,Sunroof,19,4,13,,,,
25,-,Girls' Generation,FOREVER 1,-,25,1,,,,
26,down,Charlie Puth,One Call Away,22,11,88,,,,
27,down,SEVENTEEN,_WORLD,4,2,3,,,,
28,up,Ed Sheeran,Shape of You,47,12,86,94,2020-01-05,94,2020-01-05
29,up,Christina Perri,A Thousand Years,48,10,92,,,,
30,down,The Script,The Man Who Can't Be Moved,23,13,85,,,,
31,down,Maroon 5,Payphone (feat. Wiz Khalifa),29,12,122,,,,
32,down,Adele,Hello,24,13,80,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,13,78,,,,
34,-,OneRepublic,I Ain't Worried,-,9,6,,,,
35,down,Ariana Grande,Break Free (feat. Zedd),27,8,77,,,,
36,-,Felip,Bulan (Live Band Version),-,36,1,,,,
37,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",28,16,78,,,,
38,down,One Direction,What Makes You Beautiful,32,16,65,,,,
39,down,PSY,Gentleman,33,18,74,,,,
40,down,Jason Mraz,I Won't Give Up,34,4,65,,,,
41,down,Meghan Trainor,All About That Bass,31,17,74,,,,
42,up,j-hope,= (Equal Sign),52,16,4,,,,
43,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,43,1,,,,
44,down,Beyoncé,Love On Top,35,18,50,,,,
45,down,MAGIC!,Rude,36,13,53,,,,
46,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,38,14,62,,,,
47,up,Rihanna,Diamonds,49,22,58,,,,
48,down,ATEEZ,Guerrilla,5,5,2,,,,
49,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,38,,,,
50,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],6,6,6,,,,
51,up,Nobita,Ikaw Lang,78,26,19,,,,
52,-,MOONBIN&SANHA,Dive into you,-,52,1,,,,
53,-,Julie Anne San Jose & Gary Valenciano,Di Ka Akin,-,53,1,,,,
54,-,Sia,Unstoppable,-,7,13,81,2019-11-10,81,2019-11-10
55,down,Little Mix,Secret Love Song (feat. Jason Derulo),40,20,51,,,,
56,-,Girls' Generation,Villain,-,56,1,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,41,19,52,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,22,42,,,,
59,-,Beyoncé,BREAK MY SOUL,-,7,4,,,,
60,down,Beyoncé,ALIEN SUPERSTAR,57,57,2,,,,
61,-,SB19,WIN YOUR HEART,-,12,3,,,,
62,down,Adele,All I Ask,44,20,51,,,,
63,up,Bruno Mars,Locked Out of Heaven,92,9,63,,,,
64,down,Maroon 5,Daylight,51,32,44,,,,
65,-,NewJeans,Cookie,-,65,1,,,,
66,-,NewJeans,Hype Boy,-,34,1,,,,
67,-,NewJeans,Attention,-,67,1,,,,
68,-,Jamie Miller,Here's Your Perfect,-,3,33,,,,
69,up,Harry Styles,As It Was,79,5,16,,,,
70,-,Omar Kamal & Abd El Basset Hamouda,Helween,-,70,1,,,,
71,-,SB19,MAPA,-,1,28,,,,
72,-,j-hope,Arson,-,4,3,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,1,35,,,,
74,-,Dua Lipa,Don't Start Now,-,1,42,19,2019-11-03,3,2020-01-05
75,down,Owl City & Carly Rae Jepsen,Good Time,58,38,34,,,,
76,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],81,6,9,,,,
77,-,Arthur Nery,Pagsamo,-,18,22,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,5,11,93,2020-10-25,3,2021-05-16
79,down,Beyoncé,THIQUE,65,65,2,,,,
80,-,Adie,Tahanan,-,28,8,,,,
81,down,Beyoncé,COZY,59,59,2,,,,
82,-,Angela Ken,Ako Naman Muna,-,11,15,,,,
83,-,Kihyun,IS THIS LOVE,-,83,1,,,,
84,down,Beyoncé,SUMMER RENAISSANCE,67,67,2,,,,
85,down,テイラー・スウィフト,Style,77,37,36,,,,
86,-,YENA,SMARTPHONE,-,86,1,,,,
87,-,Arthur Nery,Isa lang,-,9,6,,,,
88,down,Beyoncé,CUFF IT,87,34,2,,,,
89,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,89,1,,,,
90,-,ENHYPEN,TFW (That Feeling When),-,37,2,,,,
91,down,Beyoncé,I'M THAT GIRL,83,83,2,,,,
92,down,Beyoncé,PURE/HONEY,88,88,2,,,,
93,down,Beyoncé,CHURCH GIRL,85,85,2,,,,
94,down,Beyoncé,ENERGY,86,86,2,,,,
95,down,Beyoncé,VIRGO'S GROOVE,93,93,2,,,,
96,down,Beyoncé,PLASTIC OFF THE SOFA,94,94,2,,,,
97,down,BTS,Life Goes On,53,1,74,3,2020-11-29,3,2020-11-29
98,down,Bruno Mars,It Will Rain,62,24,34,,,,
99,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),42,34,29,,,,
100,down,Adam Levine,Lost Stars,56,29,46,,,,
