Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,5,,,,
2,-,ASTRO,After Midnight,-,2,1,,,,
3,up,BTS,Permission to Dance (R&B Remix),5,3,3,,,,
4,up,BTS,Butter,4,1,12,,,,
5,up,Jamie Miller,Here's Your Perfect,14,3,7,,,,
6,up,BTS,Dynamite,8,1,51,96,2020-08-23,2,2020-08-30
7,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,7,1,,,,
8,up,Arthur Miguel,Crazier,12,8,5,,,,
9,up,dhruv,double take,45,9,6,,,,
10,up,Ed Sheeran,Thinking Out Loud,16,3,92,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,1,89,,,,
12,up,Katy Perry,Roar,31,4,90,,,,
13,up,Bruno Mars,Treasure,37,5,80,,,,
14,up,BTS,Life Goes On,51,1,36,3,2020-11-29,3,2020-11-29
15,-,Violette Wautier & Mew Suppasit,Love-Hate,-,15,1,,,,
16,-,ASTRO,Footprint,-,16,1,,,,
17,up,テイラー・スウィフト,Blank Space,39,8,89,,,,
18,up,Bruno Mars,Versace On The Floor,41,7,82,,,,
19,up,PSY,Gangnam Style,42,6,87,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,36,2,3,,,,
21,up,Ed Sheeran,Perfect,43,6,81,73,2019-10-06,58,2019-10-20
22,-,ASTRO,Don’t Worry,-,22,1,,,,
23,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,22,,,,
24,-,SOMI,DUMB DUMB,-,24,1,,,,
25,-,ASTRO,Waterfall,-,25,1,,,,
26,up,テイラー・スウィフト,Shake It Off,50,11,83,,,,
27,-,ASTRO,Sunset Sky,-,27,1,,,,
28,up,Charlie Puth,One Call Away,96,11,57,,,,
29,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,79,,,,
30,-,ONEW,Dear my spring,-,30,1,,,,
31,-,ASTRO,MY ZONE,-,31,1,,,,
32,-,Davey Langit,Ipinagpanata Kita (feat. Regine Velasquez),-,32,1,,,,
33,-,Ed Sheeran,Shape of You,-,12,58,94,2020-01-05,94,2020-01-05
34,down,Pamungkas,To the Bone,26,26,10,,,,
35,-,Press Hit Play,Win,-,35,1,,,,
36,-,BTS,Permission to Dance (Instrumental),-,2,4,,,,
37,up,BTS,Boy With Luv (feat. Halsey),53,11,32,100,2020-03-01,75,2020-08-30
38,-,BTS,Euphoria,-,3,39,,,,
39,-,Bruno Mars,When I Was Your Man,-,7,75,,,,
40,-,Bruno Mars,Locked Out of Heaven,-,9,40,,,,
41,-,Brendan Murray,Dying To Try (Eurovision 2017 - Ireland),-,41,1,,,,
42,up,TWICE,What is Love?,46,4,5,,,,
43,up,Olivia Rodrigo,happier,52,10,7,,,,
44,-,BangtanStreamPH,Sos,-,34,1,,,,
45,-,BangtanStreamPH,Limits,-,40,1,,,,
46,-,REYNE,The Only One,-,8,1,,,,
47,up,Christina Perri,A Thousand Years,97,10,67,,,,
48,down,Jinyoung,Dive,3,3,2,,,,
49,down,SB19,Mana,10,7,3,,,,
50,-,Zack Tabudlo,Binibini,-,1,16,,,,
51,-,BTS,Spring Day,-,1,40,,,,
52,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,9,28,2020-10-11,28,2020-10-11
53,down,D.O.,Rose,2,2,2,,,,
54,-,Bruno Mars,Count On Me,-,29,4,,,,
55,-,SB19,Hanggang Sa Huli,-,6,6,,,,
56,-,REYNE,Don’t Know What to Say,-,56,1,,,,
57,down,SB19,SLMT,13,11,3,,,,
58,-,Bonnie Bailey,Ever After,-,29,8,,,,
59,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,59,1,,,,
60,down,D.O.,Rose (English Version),7,7,2,,,,
61,down,Ben&Ben,Pasalubong (feat. Moira Dela Torre),34,34,2,,,,
62,-,ONEUS,Shut Up 받고 Crazy Hot!,-,62,1,,,,
63,-,jfm,Hinirang,-,63,1,,,,
64,-,Adam Christopher,Sweet but Psycho (Acoustic),-,64,1,,,,
65,-,EVERGLOW,Moon,-,65,2,,,,
66,-,Doja Cat,Ain't Shit,-,66,1,,,,
67,-,Maestreos,Ang Babaeng Mahirap Abutin,-,67,1,,,,
68,-,Brendan Murray,Wishing You Home For Christmas,-,68,1,,,,
69,-,Tiger JK,Love Peace,-,69,1,,,,
70,-,Raisa,Love You Longer (Acoustic),-,70,1,,,,
71,-,Janine Teñoso,Ulan,-,71,1,,,,
72,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,17,56,2021-03-21,1,2021-03-28
73,-,Ross Copperman,Somewhere There's A Light On,-,73,1,,,,
74,-,SUNMI,You can't sit with us,-,74,1,,,,
75,-,Corinne Sudberg & Project Mouthwash,This Illusion 2014 (English Cover),-,75,1,,,,
76,-,Stevie Wonder,Light My Fire,-,76,1,,,,
77,-,SEVENTEEN,Together,-,77,2,,,,
78,-,ASTN,LA DON’T LOOK GOOD ON U,-,78,1,,,,
79,-,Faith Cuneta,In My Life,-,79,1,,,,
80,-,220 KID & LANY,Stupid Feelings,-,80,1,,,,
81,-,Yerba Fresca,Bailando Lambada,-,81,1,,,,
82,-,Sampaguita,Easy Pare,-,82,1,,,,
83,-,Tom Hillock & David Krutten,Best Friends,-,83,1,,,,
84,-,Martin Smith,Stupid Love,-,84,1,,,,
85,-,Vanessa Williams,Save The Best For Last,-,85,1,,,,
86,-,Eric Chou,Unbreakable Love (Demo Version),-,86,1,,,,
87,-,SANDEUL,The One and Only You (The Moon During the Day),-,87,1,,,,
88,-,Qveen Herby,The Show,-,88,1,,,,
89,-,Ray 黃霆睿,我們 (《奇蹟》前導片插曲),-,89,1,,,,
90,-,BLACKPINK,Pretty Savage (JP Ver.),-,90,1,,,,
91,-,BLACKPINK,How You Like That (JP Ver.),-,91,1,,,,
92,-,Qveen Herby,Who Is She,-,92,1,,,,
93,-,華承妍,假裝聽得見 Blah Blah Blah,-,93,1,,,,
94,-,ONEW,Shadow,-,8,2,,,,
95,-,Twinkle Twinkle Little Rock Star,Bed of Roses,-,95,1,,,,
96,-,Pamiche Nicole,Smile In Your Heart,-,96,1,,,,
97,-,Londin Thompson,People Change,-,97,1,,,,
98,-,Wetter,Love Is All Around,-,98,1,,,,
99,-,ONEW,Moonlight,-,99,1,,,,
100,-,The Script,The Man Who Can't Be Moved,-,13,53,,,,
