Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,The Planet,5,1,2,,,,
2,up,Jimin,Like Crazy,2,1,9,,,,
3,up,Miley Cyrus,Flowers,6,1,19,,,,
4,up,Jimin,Like Crazy (English Version),7,4,9,,,,
5,-,SB19,GENTO,-,1,1,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),3,3,8,,,,
7,down,FIFTY FIFTY,Cupid,4,4,7,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,3,184,,,,
9,up,Bruno Mars,Treasure,10,5,162,,,,
10,up,Miley Cyrus,Track Three,20,4,6,,,,
11,down,Coldplay X BTS,My Universe,8,1,83,,,,
12,up,Bruno Mars,Versace On The Floor,12,7,167,,,,
13,up,Ed Sheeran,Perfect,13,6,163,73,2019-10-06,58,2019-10-20
14,up,Christina Perri,A Thousand Years,16,10,130,,,,
15,up,JISOO,FLOWER,35,1,8,,,,
16,down,Charlie Puth,One Call Away,15,11,128,,,,
17,up,The Script,The Man Who Can't Be Moved,17,13,123,,,,
18,up,Adele,Hello,18,13,119,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,110,,,,
20,up,One Direction,What Makes You Beautiful,21,16,94,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,1,176,,,,
22,up,Beyoncé,Love On Top,24,18,75,,,,
23,up,MAGIC!,Rude,27,13,75,,,,
24,up,Little Mix,Secret Love Song (feat. Jason Derulo),28,20,70,,,,
25,-,Regine Velasquez & Jonathan Manalo,Nag-iisa Lang,-,25,1,,,,
26,up,A Great Big World & Christina Aguilera,Say Something,29,19,75,,,,
27,-,SEUNGKWAN,Still You,-,27,1,,,,
28,up,JIN,The Astronaut,32,1,22,,,,
29,-,Jason Mraz,I Won't Give Up,-,4,88,,,,
30,up,Adele,All I Ask,31,20,71,,,,
31,up,One Direction,Story Of My Life,33,25,47,,,,
32,up,James Arthur,Say You Won't Let Go,37,27,48,,,,
33,up,Adele,Someone Like You,34,27,52,,,,
34,up,Taylor Swift,Cruel Summer,46,1,8,,,,
35,up,SEVENTEEN,Super,36,2,4,,,,
36,down,Ed Sheeran,Photograph,11,4,45,,,,
37,up,Bruno Mars,24K Magic,38,29,41,,,,
38,-,Sarah Geronimo,My Mind (feat. Billy Crawford),-,13,1,,,,
39,down,BLACKPINK,Tally,23,9,16,,,,
40,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),39,28,34,,,,
41,down,SunKissed Lola,Pasilyo,30,19,15,,,,
42,down,SEVENTEEN,F*ck My Life,1,1,4,,,,
43,-,Bruno Mars,When I Was Your Man,-,7,146,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,29,34,,,,
45,up,TWICE,Hare Hare,45,34,2,,,,
46,-,Taylor Swift,Lover,-,30,5,38,2019-10-06,27,2019-11-03
47,down,Maroon 5,Memories,43,1,76,36,2019-10-06,2,2019-11-17
48,-,(G)I-DLE,Queencard,-,48,1,,,,
49,down,Sarah Geronimo,Sa Paglayag,44,44,2,,,,
50,-,Sarah Geronimo,Dulo,-,50,1,,,,
51,-,JVKE,Golden Hour,-,47,8,,,,
52,-,SEVENTEEN,HOT,-,3,8,,,,
53,down,Troye Sivan,Angel Baby,49,1,69,,,,
54,-,Sarah Geronimo,Healing,-,45,1,,,,
55,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,50,33,30,,,,
56,-,Matt Lozano,Liham,-,56,1,,,,
57,-,GEE,1st of May,-,57,1,,,,
58,up,Rema & Selena Gomez,Calm Down,61,25,12,,,,
59,-,BLACKPINK,Kill This Love,-,17,16,83,2019-10-06,73,2019-10-13
60,-,rhianne,Somewhere Only We Know,-,60,2,,,,
61,down,Agust D,Haegeum,60,1,5,,,,
62,down,Michael Giacchino,Life's Incredible Again,47,28,5,,,,
63,-,P!nk,F**kin' Perfect,-,63,1,,,,
64,-,Radha Cuadrado,Maraming Salamat Po,-,64,1,,,,
65,-,Adeline Hill,Moments to Memories,-,36,8,,,,
66,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,38,5,,,,
67,-,Nabil,Elly Yeza3alny,-,67,1,,,,
68,up,One Direction,Perfect,100,33,24,,,,
69,down,Marshmello & Jonas Brothers,Leave Before You Love Me,56,6,24,,,,
70,-,Lipa DJ,Cupid (Tiktok Remix) [Remix],-,70,1,,,,
71,-,MM & MJ,Akin (feat. MC Magno),-,71,1,,,,
72,-,Amal Mansi,Helw El Kalam,-,72,1,,,,
73,-,Kaye Cal,Ikaw Lang,-,73,1,,,,
74,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,20,2,,,,
75,-,Eraserheads,Alapaap,-,57,5,,,,
76,-,Maha Ftouni,El Sabr Gamel -الصبر جميل,-,76,1,,,,
77,-,Happy Birthday Songs,Happy Birthday Dance Mix (Pop Sound),-,77,1,,,,
78,-,DOYOUNG,Beautiful Day (Instrumental),-,78,1,,,,
79,-,the youth,↑,-,79,1,,,,
80,-,Jung Seung Hwan,Breath,-,80,1,,,,
81,-,JRMX,Absolutely Everybody (JRMX Club Extended),-,81,1,,,,
82,down,Taylor Swift,Anti-Hero,62,3,25,,,,
83,-,"Novox, Karaokey & Tazzy",ditto - Instrumental,-,83,1,,,,
84,-,Cody Simpson,On My Mind,-,84,1,,,,
85,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,85,1,,,,
86,-,Paolo Sandejas,Sway,-,86,1,,,,
87,-,Shamrock,Alipin,-,87,1,,,,
88,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,88,1,,,,
89,-,Justin Bieber,All Around the World (feat. Ludacris),-,89,1,,,,
90,-,张哲瀚,月夜的名,-,61,1,,,,
91,-,"Pop Goes Ambient, Vancouver Sleep Clinic & Amelia Magdalena",Heat Waves,-,91,1,,,,
92,-,Bryan Ferry,I Put a Spell On You (Single Mix Long Version),-,92,1,,,,
93,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,93,1,,,,
94,-,HitsLab,Comedy Vlog,-,94,1,,,,
95,-,JustaTee & Phương Ly,Thằng Điên,-,95,1,,,,
96,-,Glaive,astrid,-,96,1,,,,
97,-,The Style Council,You're the Best Thing,-,97,1,,,,
98,-,Dusty Springfield,In Private (12'' Version),-,98,1,,,,
99,-,Westlife,I Lay My Love On You,-,99,1,,,,
100,down,One Direction,Night Changes,69,7,22,,,,
