Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Come back to me,-,1,1,,,,
2,up,BINI,Pantropiko,4,1,14,,,,
3,up,BTS,Not Today,23,3,4,,,,
4,-,D.O.,Mars,-,4,1,,,,
5,up,BINI,"Salamin, Salamin",8,2,9,,,,
6,down,SEVENTEEN,MAESTRO,1,1,2,,,,
7,up,The Kiffness,I Go Meow,29,7,3,,,,
8,-,YOOK SUNGJAE,BE SOMEBODY,-,8,1,,,,
9,-,RM,Come back to me (Radio Edit),-,1,1,,,,
10,down,Crush,Love You With All My Heart,2,2,5,,,,
11,up,Tj Monterde,Palagi,44,2,16,,,,
12,-,Stray Kids & Charlie Puth,Lose My Breath,-,12,1,,,,
13,down,SEVENTEEN,LALALI,6,6,2,,,,
14,-,D.O.,About Time,-,14,1,,,,
15,down,D.O.,Popcorn,3,3,2,,,,
16,up,BTS,We are Bulletproof : the Eternal,40,7,12,62,2020-02-23,62,2020-02-23
17,up,Ed Sheeran,Thinking Out Loud,24,3,235,,,,
18,up,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,19,1,5,,,,
19,-,Darren Espanto,Hanggang Kailan,-,19,1,,,,
20,-,D.O.,My Dear,-,20,1,,,,
21,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,21,1,,,,
22,up,10CM,Tell Me It's Not a Dream,42,22,5,,,,
23,-,D.O.,Simple Joys,-,23,1,,,,
24,-,D.O.,Good Night,-,24,1,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,227,,,,
26,up,Jung Kook & Latto,Seven,26,1,44,,,,
27,up,Coldplay X BTS,My Universe,28,1,134,,,,
28,up,Trademark,Only Love,66,28,2,,,,
29,up,Ed Sheeran,Perfect,34,6,209,73,2019-10-06,58,2019-10-20
30,up,Jung Kook & Latto,Seven,37,1,43,,,,
31,-,Sabrina Carpenter,Espresso,-,8,4,,,,
32,down,ILLIT,Magnetic,15,2,7,,,,
33,-,NuNew,ขึ้นใจ (Unforgettable),-,33,1,,,,
34,down,ZICO,SPOT! (feat. JENNIE),12,5,3,,,,
35,down,justin,surreal,14,1,7,,,,
36,-,YOOK SUNGJAE,The Ghost,-,36,1,,,,
37,-,YOOK SUNGJAE,Without you,-,37,1,,,,
38,up,Angeline Quinto,Piliin Mo Ang Pilipinas,84,27,2,,,,
39,up,PABLO,La Luna,43,1,14,,,,
40,-,Ariana Grande,we can't be friends (wait for your love),-,1,6,,,,
41,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,29,1,,,,
42,-,LAY,RISE,-,42,1,,,,
43,-,Zhang Zhe Han,Can You Hear Me,-,43,1,,,,
44,up,Bruno Mars,Versace On The Floor,86,7,214,,,,
45,-,Charlie Puth,One Call Away,-,11,170,,,,
46,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,46,1,,,,
47,down,SUHO,Love You More Gradually,17,17,2,,,,
48,down,Taylor Swift,Fortnight (feat. Post Malone),46,4,4,,,,
49,-,eaJ,Friendly Fire,-,49,1,,,,
50,down,SB19,GENTO,11,1,21,,,,
51,-,Shad,I Like You The Most (Sped Up),-,51,1,,,,
52,-,JIN,The Astronaut,-,1,47,,,,
53,up,Ben&Ben,Sa Susunod na Habang-buhay,71,2,22,,,,
54,-,BINI,Huwag Muna Tayong Umuwi,-,4,9,,,,
55,down,10CM,Tell Me It's Not a Dream (Eng ver.),53,21,4,,,,
56,down,Taylor Swift,Cruel Summer,18,1,59,,,,
57,-,Raymond Lauchengco,Farewell,-,57,4,,,,
58,-,Kyla & Jona,Because You Loved Me,-,58,1,,,,
59,-,Apo Hiking Society,Awit Ng Barkada,-,59,1,,,,
60,-,SEVENTEEN,_WORLD,-,2,8,,,,
61,-,Miles Away,Bring Me Back (feat. Claire Ridgely),-,61,1,,,,
62,-,V,FRI(END)S,-,1,6,,,,
63,-,Martin Nievera,Minsan Lang,-,63,1,,,,
64,-,PVLN,Anyone,-,64,1,,,,
65,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),72,6,19,,,,
66,-,Vansire,Metamodernity,-,66,1,,,,
67,down,ISAAC HONG,Fallin',45,45,3,,,,
68,-,"Sam Smith, Jessie Reyez & Cat Burns",Perfect,-,68,1,,,,
69,-,Apo Hiking Society,Princesa,-,69,1,,,,
70,down,BSS,The Reasons of My Smiles,7,7,10,,,,
71,-,Hwan Yun,Our Island (from BTS Island In the SEOM),-,71,1,,,,
72,down,Kim Seon-Ho,Miracle,16,16,2,,,,
73,-,Orange & Lemons,Heaven Knows (This Angel Has Flown),-,73,1,,,,
74,-,NCT DREAM,Moonlight,-,74,1,,,,
75,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,75,1,,,,
76,-,Henry Moodie,drunk text,-,76,2,,,,
77,down,Kim Soo-Hyun,Way Home,10,10,2,,,,
78,-,Jose Mari Chan & Janet Basco,"My Girl, My Woman, My Friend",-,78,1,,,,
79,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,79,1,,,,
80,-,"Robin, HOYO-MiX & Chevy",Hope Is the Thing With Feathers,-,80,1,,,,
81,-,Kylie Minogue,Padam Padam,-,58,3,,,,
82,-,Nobita,Tayo Na Lang,-,82,1,,,,
83,down,Ed Sheeran,Shape of You,50,12,165,94,2020-01-05,94,2020-01-05
84,-,"Robin, HOYO-MiX & Chevy",If I Can Stop One Heart From Breaking,-,84,1,,,,
85,-,Cup of Joe,Lahat Ng Bukas (feat. Keanna Mag),-,85,1,,,,
86,-,Jake Zyrus,Hiling,-,86,1,,,,
87,-,The Script,The Man Who Can't Be Moved,-,13,157,,,,
88,-,Mack Myles,Just the Two of Us (Acoustic),-,88,1,,,,
89,-,Adele,Hello,-,13,157,,,,
90,-,Alamid,Your Love,-,74,2,,,,
91,-,Brown Eyed Girl,Love You With All My Heart,-,91,1,,,,
92,-,One Direction,What Makes You Beautiful,-,16,130,,,,
93,-,Audiosphere,Adventurous Journey,-,93,1,,,,
94,-,min.a,skipping stones,-,94,1,,,,
95,-,Alec Benjamin,King Size Bed,-,95,1,,,,
96,-,Anthony Meneses,Kusapiling,-,96,1,,,,
97,-,Jason Mraz,I Won't Give Up,-,4,121,,,,
98,-,Richard Marx,Right Here Waiting (Live),-,98,1,,,,
99,-,Thompson Twins,Doctor! Doctor!,-,99,1,,,,
100,-,MagpieMusic,Sunhine,-,100,1,,,,
