Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Christmas Tree,-,1,1,,,,
2,up,SB19,Ligaya,37,2,2,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,107,,,,
4,up,Coldplay X BTS,My Universe,5,1,12,,,,
5,-,Ohwon Lee,Love Yours (feat. SB19),-,5,1,,,,
6,-,JIN,Yours,-,1,6,,,,
7,down,BTS,Permission to Dance,4,1,25,,,,
8,up,Lilorx,Racing Into the Night (Ringtone Remix),42,5,4,,,,
9,down,SB19,No Stopping You,1,1,2,,,,
10,-,MINHO,Heartbreak,-,10,1,,,,
11,-,V,Christmas Tree (Inst.),-,3,1,,,,
12,up,BTS,Butter (Sweeter Remix),28,1,10,,,,
13,up,BTS,Dynamite (Slow Jam Remix),26,5,7,,,,
14,down,Ed Sheeran,Thinking Out Loud,10,3,112,,,,
15,down,Katy Perry,Roar,11,4,110,,,,
16,up,Bruno Mars,Treasure,34,5,97,,,,
17,down,Bruno Mars,When I Was Your Man,12,7,86,,,,
18,up,Bruno Mars,Versace On The Floor,48,7,99,,,,
19,down,PSY,Gangnam Style,13,6,102,,,,
20,down,Ed Sheeran,Perfect,14,6,96,73,2019-10-06,58,2019-10-20
21,up,テイラー・スウィフト,Shake It Off,23,11,97,,,,
22,up,Charlie Puth,One Call Away,29,11,65,,,,
23,down,Ed Sheeran,Shape of You,16,12,71,94,2020-01-05,94,2020-01-05
24,down,Maroon 5,Payphone (feat. Wiz Khalifa),15,12,97,,,,
25,-,V,Sweet Night,-,2,34,39,2020-03-15,39,2020-03-15
26,down,Adele,Hello,18,13,62,,,,
27,down,The Script,The Man Who Can't Be Moved,17,13,64,,,,
28,down,Acer Philippines,Live It Up (feat. SB19),7,7,3,,,,
29,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,59,,,,
30,up,BTS,Life Goes On,65,1,49,3,2020-11-29,3,2020-11-29
31,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",24,16,60,,,,
32,down,Adele,Easy On Me,19,1,11,,,,
33,down,Christina Perri,A Thousand Years,21,10,73,,,,
34,-,aespa,Dreams Come True,-,34,1,,,,
35,down,Ariana Grande,Break Free (feat. Zedd),27,8,59,,,,
36,up,Zack Tabudlo,Pano,38,10,2,,,,
37,down,One Direction,What Makes You Beautiful,30,16,47,,,,
38,down,PSY,Gentleman,35,18,57,,,,
39,down,Jason Mraz,I Won't Give Up,36,4,49,,,,
40,-,ABS-CBN Music All Star,Andito Tayo Para Sa Isa't Isa,-,40,5,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,1,11,,,,
42,down,テイラー・スウィフト,Blank Space,20,8,108,,,,
43,down,MAGIC!,Rude,39,13,37,,,,
44,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,41,14,47,,,,
45,down,Meghan Trainor,All About That Bass,25,17,57,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,22,30,,,,
47,up,Rihanna,Diamonds,52,22,43,,,,
48,up,A Great Big World & Christina Aguilera,Say Something,59,19,39,,,,
49,up,Little Mix,Secret Love Song (feat. Jason Derulo),62,20,36,,,,
50,up,Adele,All I Ask,98,20,36,,,,
51,up,Bruno Mars,It Will Rain,99,24,24,,,,
52,-,B.I,Buddy Buddy,-,52,1,,,,
53,up,Adam Levine,Lost Stars,100,29,33,,,,
54,-,Maroon 5,Daylight,-,32,31,,,,
55,-,Stray Kids,Hoodie Season,-,55,1,,,,
56,up,BTS,Boy With Luv (feat. Halsey),64,11,39,100,2020-03-01,75,2020-08-30
57,-,BTS,The Truth Untold (feat. Steve Aoki),-,57,2,,,,
58,down,Meghan Trainor,Title,32,32,2,,,,
59,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,19,,,,
60,-,Adele,Someone Like You,-,27,23,,,,
61,-,Maymay Entrata,AMAKABOGERA,-,13,7,,,,
62,-,Stray Kids,Maze of Memories,-,62,1,,,,
63,-,Stray Kids,3rd Eye,-,63,1,,,,
64,-,One Direction,Story Of My Life,-,25,21,,,,
65,down,SB19 & Jayda,No Stopping You (Remix),3,3,2,,,,
66,down,Dunkin' Philippines,Merry Munchkins (SB19 Version),43,5,5,,,,
67,-,テイラー・スウィフト,Style,-,37,23,,,,
68,-,BTS,Euphoria,-,3,48,,,,
69,-,Bruno Mars,24K Magic,-,29,17,,,,
70,-,Stray Kids,Scars (Korean),-,70,1,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,44,2,23,,,,
72,-,Ed Sheeran,Shivers (Acoustic Version),-,72,1,,,,
73,-,BTS,00:00 (Zero O’Clock),-,8,13,76,2020-02-23,76,2020-02-23
74,down,Justin Bieber,Ghost,63,10,11,62,2021-03-28,62,2021-03-28
75,-,BTS,Answer : Love Myself,-,28,5,,,,
76,-,Andy Williams,It's the Most Wonderful Time of the Year,-,76,1,,,,
77,-,BTS,Butterfly,-,77,1,,,,
78,-,The Moffatts,Like I Love U,-,78,1,,,,
79,-,Pops Fernandez,Magkaisa,-,79,1,,,,
80,-,Celina Sharma & Harris J.,24 / 7,-,41,1,,,,
81,-,AURORA,Giving In To The Love,-,72,2,,,,
82,-,BTS,Inner Child,-,1,26,68,2020-02-23,58,2020-03-01
83,-,Mariah Carey,We Belong Together,-,83,1,,,,
84,-,VILLAINZ,Fly Again,-,84,1,,,,
85,-,JEON SOMI,Anymore,-,33,2,,,,
86,-,Zack Tabudlo,Binibini,-,1,21,,,,
87,-,GIRIBOY & 김유정,"Your night, Your star, Your moon (Instrumental)",-,87,1,,,,
88,-,Sara James,Somebody,-,88,1,,,,
89,-,VST & Company,Ikaw Ang Aking Mahal,-,76,2,,,,
90,-,ONEWE & ONEUS,STAY,-,90,1,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,19,,,,
92,-,Ariel Rivera,A Smile In Your Heart,-,56,1,,,,
93,-,BETWEEN FRIENDS,gushers,-,93,1,,,,
94,down,Zack Tabudlo,Habang Buhay,50,1,8,,,,
95,-,James Arthur,Say You Won't Let Go,-,27,23,,,,
96,-,Stray Kids,Placebo,-,96,1,,,,
97,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,14,,,,
98,-,Smartz Crew,Kushmas Budots,-,98,1,,,,
99,down,Ed Sheeran,Photograph,67,4,22,,,,
100,-,Maroon 5,Memories (Cut Copy Remix),-,47,1,,,,
