Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,5,1,2,3,2020-10-11,3,2020-10-11
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],40,2,2,28,2020-10-11,28,2020-10-11
3,down,BTS,Dynamite,1,1,8,96,2020-08-23,2,2020-08-30
4,up,BLACKPINK,Pretty Savage,16,4,2,22,2020-10-11,22,2020-10-11
5,up,BLACKPINK,Bet You Wanna (feat. Cardi B),15,5,2,24,2020-10-11,24,2020-10-11
6,down,BLACKPINK & Selena Gomez,Ice Cream,2,2,7,100,2020-08-30,3,2020-09-06
7,-,BOBBY,Spotlight,-,7,1,,,,
8,up,BLACKPINK,You Never Know,19,8,2,48,2020-10-11,48,2020-10-11
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],58,9,2,60,2020-11-15,60,2020-11-15
10,up,BLACKPINK,Love To Hate Me,25,10,2,40,2020-10-11,40,2020-10-11
11,up,BLACKPINK,Crazy Over You,27,11,2,37,2020-10-11,37,2020-10-11
12,down,BLACKPINK,How You Like That,9,1,16,3,2020-07-05,3,2020-07-05
13,up,Maximillian,Beautiful Scars,93,2,27,,,,
14,-,REFUND SISTERS,DON'T TOUCH ME,-,13,1,,,,
15,down,BTS,Dynamite (Retro Remix),7,5,4,,,,
16,up,TREASURE,I LOVE YOU,49,3,4,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,3,49,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,47,,,,
19,down,Katy Perry,Roar,18,4,48,,,,
20,down,Miley Cyrus,When I Look At You,3,3,8,,,,
21,down,BTS,Dynamite (Bedroom Remix),4,2,4,,,,
22,down,BTS,Dynamite (Slow Jam Remix),10,5,4,,,,
23,down,BTS,Spring Day,14,1,18,,,,
24,down,BTS,Dynamite (Midnight Remix),6,6,4,,,,
25,-,Golden Child,Pump It Up,-,25,1,,,,
26,-,Christina Perri,A Thousand Years,-,10,37,,,,
27,-,Kihyun,To Be With You,-,27,1,,,,
28,-,Little Mix,Not a Pop Song,-,26,1,,,,
29,up,BTS,Dynamite (Poolside Remix),44,4,6,,,,
30,up,ZAYN,Better,52,10,3,63,2020-10-04,63,2020-10-04
31,up,BTS,Euphoria,95,3,20,,,,
32,-,KYUHYUN,Daystar,-,32,1,,,,
33,up,Bruno Mars,When I Was Your Man,35,7,39,,,,
34,down,Bruno Mars,Treasure,21,5,43,,,,
35,down,テイラー・スウィフト,Blank Space,34,8,47,,,,
36,down,PSY,Gangnam Style,22,6,47,,,,
37,-,Little Mix,One I've Been Missing,-,37,2,,,,
38,-,GOT7,You Are,-,20,1,,,,
39,-,JOOHONEY,SMOKY,-,39,1,,,,
40,-,BTS,We are Bulletproof : the Eternal,-,7,6,62,2020-02-23,62,2020-02-23
41,-,Steven Paysu,Sasamahan Ka,-,41,1,,,,
42,down,Maroon 5,Memories,33,1,46,36,2019-10-06,2,2019-11-17
43,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,13,,,,
44,down,BTS,Dynamite (Instrumental),13,2,8,,,,
45,up,BTS,ON,98,1,16,32,2020-02-23,6,2020-03-01
46,down,BTS,Dynamite (Tropical Remix),42,3,7,,,,
47,-,Kihyun,To Be With You (Instrumental),-,47,1,,,,
48,-,WEi,Twilight,-,48,1,,,,
49,-,BTS,Inner Child,-,1,17,68,2020-02-23,58,2020-03-01
50,-,Patrick Quiroz & Vivoree,Star Ng Pasko,-,50,1,,,,
51,-,Isabela Merced & Danna Paola,Don't Go,-,51,1,,,,
52,-,Music Travel Love,Over the Rainbow,-,52,1,,,,
53,-,Troye Sivan,COOL,-,53,1,,,,
54,-,BTS,Serendipity (Full Length Edition),-,9,3,,,,
55,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,55,1,,,,
56,-,Social House,Haunt You,-,56,1,,,,
57,up,V,Sweet Night,64,2,25,39,2020-03-15,39,2020-03-15
58,-,Rico J. Puno,Magka-Suyo Buong Gabi (feat. Elisa C.),-,58,1,,,,
59,-,Hayeon,Eyes on You,-,59,1,,,,
60,-,VIXX,G.R.8.U,-,60,1,,,,
61,-,IU,Eight (feat. SUGA),-,1,12,67,2020-05-10,67,2020-05-10
62,-,"Leslie Odom, Jr.",Cold (feat. Sia),-,62,1,,,,
63,-,Mokita,Over You,-,63,1,,,,
64,-,BTS,Your eyes tell,-,1,7,,,,
65,-,Freestyle & Pops Fernandez,Bakit Ngayon Ka Lang,-,65,1,,,,
66,-,Aexcit & HILLA,Dancing In the Moonlight,-,66,1,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,83,3,17,95,2020-05-10,3,2020-05-17
68,-,Donna Summer,"Love's About to Change My Heart (PWL 7"" Mix)",-,68,1,,,,
69,up,BTS,Mikrokosmos,100,21,9,,,,
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,2,16,36,2020-06-21,2,2020-08-09
71,-,BTS,Epiphany,-,17,9,,,,
72,-,The Shaken Bakers,Grow Old with You,-,72,1,,,,
73,-,Simone Kopmajer,Our Love Is Light,-,73,1,,,,
74,-,Simone Kopmajer,Inseparable,-,74,1,,,,
75,down,Justin Bieber,Holy (feat. Chance the Rapper),12,6,4,83,2020-09-20,4,2020-09-27
76,-,LANY,heart won't let me,-,76,1,,,,
77,-,Martin Nievera,Usahay,-,77,1,,,,
78,-,LANY,you!,-,5,3,,,,
79,-,Adriana Caselotti,Some Day My Prince Will Come (From Walt Disney's ''Snow White and the Seven Dwarfs''),-,79,1,,,,
80,-,Ava Max,Sweet but Psycho,-,75,1,77,2019-10-06,77,2019-10-06
81,down,Bruno Mars,Versace On The Floor,23,7,43,,,,
82,down,テイラー・スウィフト,Shake It Off,37,11,44,,,,
83,-,Eddie Peregrina,Memories of Our Dreams,-,83,1,,,,
84,-,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",-,84,1,,,,
85,-,Johnny Nash,Wonderful World,-,85,1,,,,
86,-,Shalamar,The Second Time Around,-,86,1,,,,
87,-,Miley Cyrus,Can't Be Tamed,-,87,1,,,,
88,down,Ed Sheeran,Perfect,38,6,43,73,2019-10-06,58,2019-10-20
89,-,BOBBY,Spotlight (Instrumental),-,89,1,,,,
90,up,Charlie Puth,One Call Away,96,11,30,,,,
91,-,Miley Cyrus,Who Owns My Heart,-,91,1,,,,
92,-,Wonho,Open Mind,-,20,3,,,,
93,-,Marcos Júnior,Rude (Acoustic) [Ao Vivo],-,93,1,,,,
94,-,Maria Zouroudis,"Not a Bad Thing, Vol. 5",-,94,1,,,,
95,-,Ed Sheeran,Shape of You,-,12,31,94,2020-01-05,94,2020-01-05
96,-,Morninglightmusic,Uplifting Feelings,-,96,1,,,,
97,down,Adele,Hello,54,13,30,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),51,12,44,,,,
99,-,The Truth,Winterland,-,99,1,,,,
100,-,Morninglightmusic,Believe,-,100,1,,,,
