Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anees,Sun and Moon,-,1,5,,,,
2,-,Jessi,ZOOM,-,2,4,,,,
3,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,3,1,,,,
4,-,Troye Sivan,Angel Baby,-,1,18,,,,
5,-,Coldplay X BTS,My Universe,-,1,31,,,,
6,-,Jason Mraz,I Won't Give Up,-,4,58,,,,
7,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,6,51,2020-02-02,51,2020-02-02
8,-,Harry Styles,As It Was,-,5,6,,,,
9,-,Arthur Nery,Isa lang,-,9,4,,,,
10,-,Ricky Montgomery,Line Without a Hook,-,10,1,,,,
11,-,LE SSERAFIM,FEARLESS,-,11,1,,,,
12,-,City Sessions,The Nights (feat. Citycreed),-,12,1,,,,
13,-,Taylor Swift,Don’t Blame Me,-,13,1,,,,
14,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,14,1,,,,
15,-,Benson Boone,In The Stars,-,15,1,,,,
16,-,Surfaces,Sunday Best,-,16,9,96,2020-03-01,27,2020-04-26
17,-,Surfaces,Sunday Best (Live),-,17,1,,,,
18,-,Harajuku Nation,Crockets Theme (Instrumental Chill Mix),-,18,1,,,,
19,-,Tina Charles & Blue Chips,I Love to Love,-,19,1,,,,
20,-,Ed Sheeran,Thinking Out Loud,-,3,131,,,,
21,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,124,,,,
22,-,Bruno Mars,Versace On The Floor,-,7,117,,,,
23,-,Ed Sheeran,Perfect,-,6,112,73,2019-10-06,58,2019-10-20
24,-,Bruno Mars,When I Was Your Man,-,7,100,,,,
25,-,Charlie Puth,One Call Away,-,11,80,,,,
26,-,The Script,The Man Who Can't Be Moved,-,13,77,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,70,,,,
28,-,MAGIC!,Rude,-,13,46,,,,
29,-,Beyoncé,Love On Top,-,18,45,,,,
30,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,45,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,38,,,,
32,-,Adele,All I Ask,-,20,46,,,,
33,-,Bruno Mars,24K Magic,-,29,24,,,,
34,-,Ed Sheeran,Photograph,-,4,29,,,,
35,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,21,,,,
36,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
37,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,21,,,,
38,-,Bruno Mars,That’s What I Like,-,33,16,,,,
39,-,Howie Day,Collide (Original),-,23,21,,,,
40,-,Sia,Chandelier,-,40,13,,,,
41,-,One Direction,Night Changes,-,7,2,,,,
42,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,13,,,,
43,-,Jason Mraz,I'm Yours,-,43,8,,,,
44,-,Bruno Mars,Locked Out of Heaven,-,9,53,,,,
45,-,SB19,MAPA,-,1,27,,,,
46,-,Lukas Graham,7 Years,-,46,5,,,,
47,-,BLACKPINK & Selena Gomez,Ice Cream,-,2,19,100,2020-08-30,3,2020-09-06
48,-,One Direction,Live While We're Young,-,48,5,,,,
49,-,P!nk,Try,-,49,2,,,,
50,-,Ben&Ben,Kathang Isip,-,20,16,,,,
