Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,justin,surreal,2,1,2,,,,
2,up,Taylor Swift,Cruel Summer,4,1,50,,,,
3,-,DAESUNG,Falling Slowly,-,3,1,,,,
4,-,BINI,"Salamin, Salamin",-,3,1,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,218,,,,
6,up,HORI7ON,LUCKY,30,6,2,,,,
7,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,7,1,,,,
8,-,SONG,It′s call,-,8,1,,,,
9,down,Ed Sheeran,Thinking Out Loud,6,3,226,,,,
10,down,Jung Kook & Latto,Seven,8,1,35,,,,
11,-,BINI,Na Na Nandito Lang,-,11,1,,,,
12,down,Coldplay X BTS,My Universe,9,1,125,,,,
13,down,Bruno Mars,Treasure,10,5,202,,,,
14,up,BINI,Pantropiko,59,1,8,,,,
15,down,Bruno Mars,Versace On The Floor,11,7,205,,,,
16,down,Ed Sheeran,Perfect,12,6,200,73,2019-10-06,58,2019-10-20
17,-,BINI,Ang Huling Cha Cha,-,17,1,,,,
18,-,BTS,2! 3!,-,18,3,,,,
19,-,BINI,Diyan Ka Lang,-,19,1,,,,
20,down,Jung Kook & Latto,Seven,13,1,34,,,,
21,-,Taylor Swift,Enchanted (Taylor's Version),-,6,15,,,,
22,-,DAESUNG,Light,-,22,1,,,,
23,up,LE SSERAFIM,EASY,49,14,3,,,,
24,up,Bruno Mars,When I Was Your Man,33,7,181,,,,
25,-,NuNew & Paul Kim,Blooming just for you,-,25,1,,,,
26,-,G-Cash,"Tara, Summer Na! (feat. SB19)",-,26,1,,,,
27,-,xikers,We Don’t Stop,-,27,1,,,,
28,-,Lee Seung Gi,Desire to fly,-,28,1,,,,
29,-,BINI,Karera,-,2,5,,,,
30,-,JENNIE,You & Me,-,1,8,,,,
31,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
32,-,Taylor Swift,Long Live (Taylor's Version),-,32,6,,,,
33,-,ZEROBASEONE,ゆらゆら -運命の花-,-,33,1,,,,
34,-,BSS,The Reasons of My Smiles,-,7,1,,,,
35,down,Christina Perri,A Thousand Years,14,10,162,,,,
36,down,Ed Sheeran,Shape of You,15,12,156,94,2020-01-05,94,2020-01-05
37,-,Park Hyungsik,Lean On Me,-,37,1,,,,
38,down,The Script,The Man Who Can't Be Moved,16,13,149,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,144,,,,
40,down,One Direction,What Makes You Beautiful,19,16,122,,,,
41,down,Jason Mraz,I Won't Give Up,7,4,113,,,,
42,down,HORI7ON,LUCKY (Instrumental),37,37,2,,,,
43,up,Tj Monterde,Palagi,62,2,10,,,,
44,-,Benson Boone,In The Stars,-,15,5,,,,
45,-,HOSHI,Goddess of Despair,-,45,1,,,,
46,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,11,,,,
47,-,Piano Pop Tv,Oompa Loompa (Piano Version),-,47,1,,,,
48,-,Moira Dela Torre,Maria Clara,-,48,1,,,,
