Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,3,0,31,2019-11-03,31,2019-11-03
4,up,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,0,,,,
6,down,BTS,Make It Right (feat. Lauv),3,3,0,16,2019-10-20,16,2019-10-20
7,up,Ed Sheeran,Thinking Out Loud,9,3,0,,,,
8,-,Ben&Ben,Masyado Pang Maaga,-,8,0,,,,
9,-,TAEYEON,Spark,-,9,0,,,,
10,up,Katy Perry,Roar,11,4,0,,,,
11,-,IU,Love Poem,-,11,0,,,,
12,up,Bruno Mars,When I Was Your Man,18,7,0,,,,
13,down,Pharrell Williams,Happy,12,9,0,,,,
14,up,Maroon 5,Payphone (feat. Wiz Khalifa),14,12,0,,,,
15,up,テイラー・スウィフト,Blank Space,15,8,0,,,,
16,up,PSY,Gangnam Style,16,6,0,,,,
17,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
18,up,TWICE,Feel Special,69,18,0,38,2019-10-06,38,2019-10-06
19,down,Ed Sheeran,Perfect,17,6,0,73,2019-10-06,58,2019-10-20
20,up,テイラー・スウィフト,Shake It Off,28,11,0,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,0,,,,
22,up,Bruno Mars,Locked Out of Heaven,42,9,0,,,,
23,-,ASTRO,Crazy Sexy Cool,-,23,0,,,,
24,down,Ed Sheeran,Shape of You,22,12,0,94,2020-01-05,94,2020-01-05
25,down,The Script,The Man Who Can't Be Moved,23,13,0,,,,
26,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,4,2,0,,,,
27,down,Adele,Hello,26,13,0,,,,
28,-,Kesha,Spaceship,-,28,0,,,,
29,down,Meghan Trainor,All About That Bass,27,17,0,,,,
30,up,Ed Sheeran,Photograph,100,4,0,,,,
31,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",31,16,0,,,,
32,-,BTS,Make It Right,-,17,0,44,2019-10-27,44,2019-10-27
33,down,Ariana Grande,Break Free (feat. Zedd),32,8,0,,,,
34,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,0,,,,
35,up,PSY,Gentleman,36,18,0,,,,
36,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),38,19,0,,,,
37,-,Michael Bublé,Everything,-,37,0,,,,
38,up,Lorde,Royals,40,19,0,,,,
39,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,14,0,,,,
40,down,Jason Mraz,I Won't Give Up,37,4,0,,,,
41,up,Beyoncé,Love On Top,41,18,0,,,,
42,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,0,,,,
43,-,BLACKPINK,Kill This Love,-,17,0,83,2019-10-06,73,2019-10-13
44,-,BTS,Euphoria,-,3,0,,,,
45,up,Rihanna,Diamonds,48,22,0,,,,
46,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,46,0,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,22,0,,,,
48,up,Passenger,Let Her Go,52,27,0,,,,
49,-,Backstreet Boys,No Place,-,49,0,,,,
50,-,Christina Grimmie,I Won’t Give Up (The Voice Performance),-,50,0,,,,
51,up,Maroon 5,Daylight,96,32,0,,,,
52,up,Adam Levine,Lost Stars,70,29,0,,,,
53,-,Texas,In Demand,-,53,0,,,,
54,up,Adele,All I Ask,67,20,0,,,,
55,up,Bruno Mars,It Will Rain,97,24,0,,,,
56,-,Christina Grimmie,Some Nights (The Voice Performance),-,56,0,,,,
57,-,Christina Grimmie,Hide and Seek (The Voice Performance),-,57,0,,,,
58,up,Adele,Someone Like You,99,27,0,,,,
59,-,will.i.am,"Feelin' Myself (feat. Miley Cyrus, French Montana, Wiz Khalifa & DJ Mustard)",-,59,0,,,,
60,up,テイラー・スウィフト,Style,98,37,0,,,,
61,-,James Arthur,Say You Won't Let Go,-,27,0,,,,
62,-,Reyna,The Way I Loved You (RAC Mix),-,62,0,,,,
63,down,Charlie Puth,One Call Away,21,11,0,,,,
64,-,Sam Smith,I Feel Love,-,64,0,50,2019-11-03,34,2019-11-10
65,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,0,,,,
66,-,Digital Farm Animals,Gold,-,66,0,,,,
67,-,Benj And The Collective,No Games,-,67,0,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,31,0,,,,
69,-,MAX,Checklist (feat. Chromeo),-,69,0,,,,
70,down,Christina Perri,A Thousand Years,25,10,0,,,,
71,-,MØ,On & On (Mixed),-,71,0,,,,
72,-,The Script,Something Unreal,-,72,0,,,,
73,-,Daniel Jang,Boy With Luv,-,73,0,,,,
74,-,Yeng Constantino,Ikaw,-,40,0,,,,
75,-,Thomas Bergersen,Brightest Smile (feat. Natalie Major),-,75,0,,,,
76,-,Christina Grimmie,I Will Always Love You,-,76,0,,,,
77,-,Kings of Leon,Use Somebody,-,77,0,,,,
78,-,Mary Mary,Shackles (Praise You) [MO-apella],-,78,0,,,,
79,down,One Direction,What Makes You Beautiful,34,16,0,,,,
80,down,MAGIC!,Rude,43,13,0,,,,
81,-,Bruno Mars,Treasure,-,5,0,,,,
82,down,A Great Big World & Christina Aguilera,Say Something,46,19,0,,,,
83,-,Bruno Mars,Versace On The Floor,-,7,0,,,,
84,down,Little Mix,Secret Love Song (feat. Jason Derulo),51,20,0,,,,
85,-,Owl City & Carly Rae Jepsen,Good Time,-,38,0,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,0,,,,
87,-,Ariana Grande,Problem (feat. Iggy Azalea),-,54,0,,,,
88,-,Bruno Mars,That’s What I Like,-,33,0,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,41,0,,,,
90,-,R. City,Locked Away (feat. Adam Levine),-,60,0,,,,
91,-,Howie Day,Collide (Original),-,23,0,,,,
92,-,Sia,Chandelier,-,40,0,,,,
93,-,Katharine McPhee & Jason Reeves,Terrified,-,55,0,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,0,,,,
95,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,0,,,,
96,-,Jason Mraz,I'm Yours,-,43,0,,,,
97,-,Adele,Rolling In the Deep,-,38,0,,,,
98,-,Ariana Grande,One Last Time,-,44,0,,,,
99,-,Bruno Mars,24K Magic,-,29,0,,,,
100,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,47,0,,,,
