Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoon Jong Shin,Slow Starter,11,1,2,,,,
2,up,SEVENTEEN,Rock with you,4,2,2,,,,
3,up,LISA,LALISA,6,1,8,,,,
4,up,Coldplay X BTS,My Universe,5,1,4,,,,
5,up,BTS,Permission to Dance,7,1,17,,,,
6,down,Adele,Easy On Me,3,1,3,,,,
7,up,LISA,MONEY,10,2,8,,,,
8,-,NCT 127,Favorite,-,8,1,,,,
9,up,Jamie Miller,Here's Your Perfect,41,3,19,,,,
10,-,손태진,Be Deep (feat. WENDY),-,10,1,,,,
11,up,BTS,Butter,12,1,24,,,,
12,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,12,1,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,2,15,,,,
14,up,Justin Bieber,Ghost,57,10,4,62,2021-03-28,62,2021-03-28
15,-,CocaNButter & CL,CAVIAR,-,15,1,,,,
16,up,TWICE,The Feels,17,1,5,,,,
17,up,BTS,Dynamite,24,1,63,96,2020-08-23,2,2020-08-30
18,-,The Kid LAROI & Justin Bieber,Stay,-,13,5,,,,
19,up,Ed Sheeran,Thinking Out Loud,25,3,104,,,,
20,-,JEON SOMI,XOXO,-,20,1,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,1,99,,,,
22,-,BTS,Life Goes On,-,1,43,3,2020-11-29,3,2020-11-29
23,up,Bruno Mars,Treasure,56,5,89,,,,
24,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,5,,,,
25,up,Ed Sheeran,Shivers,60,8,7,,,,
26,-,Troye Sivan,Angel Baby,-,1,6,,,,
27,-,NCT 127,Love On The Floor,-,27,1,,,,
28,-,BTOB,Outsider (Japanese ver.),-,28,1,,,,
29,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,29,1,,,,
30,-,NCT 127,Pilot,-,30,1,,,,
31,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,31,1,,,,
32,up,Katy Perry,Roar,98,4,102,,,,
33,up,ENHYPEN,Tamed-Dashed,45,9,3,,,,
34,up,BTS,Telepathy,52,6,19,42,2020-11-29,42,2020-11-29
35,down,Arthur Nery,Pagsamo,22,18,4,,,,
36,up,Olivia Rodrigo,traitor,55,31,10,,,,
37,up,Nobita,Ikaw Lang,40,26,3,,,,
38,up,CL,Tie a Cherry,43,38,2,,,,
39,up,テイラー・スウィフト,Blank Space,58,8,100,,,,
40,up,Bruno Mars,Versace On The Floor,67,7,91,,,,
41,down,아이유,strawberry moon,1,1,2,,,,
42,-,BTS,00:00 (Zero O’Clock),-,8,12,76,2020-02-23,76,2020-02-23
43,-,Zack Tabudlo,Give Me Your Forever,-,29,1,,,,
44,-,BTS,Boy With Luv (feat. Halsey),-,11,35,100,2020-03-01,75,2020-08-30
45,-,BTS,Spring Day,-,1,43,,,,
46,up,BTS,Euphoria,48,3,45,,,,
47,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,47,2,,,,
48,-,Katy Perry,All You Need Is Love,-,48,1,,,,
49,-,Chardd,Oceans (Where Feet May Fail),-,49,1,,,,
50,-,Ben&Ben,Leaves,-,10,30,,,,
51,-,Moira Dela Torre,You Are My Sunshine,-,40,4,,,,
52,-,"HolyBang, Simon Dominic & Loco",NO BREAK,-,52,1,,,,
53,-,Zack Tabudlo,Binibini,-,1,18,,,,
54,-,Raven,Ngayon Lang 'To,-,54,1,,,,
55,-,jaime,Rear View Mirror,-,55,1,,,,
56,-,ENHYPEN,Go Big or Go Home,-,31,2,,,,
57,-,Scotch,Mirage (Gold Mix),-,57,1,,,,
58,-,Silence Wang,有点甜 (feat. By2),-,58,1,,,,
59,-,Timmy Xu,Stay By My Side (伴奏版),-,59,1,,,,
60,-,Ed Sheeran,Visiting Hours,-,52,3,,,,
61,down,CL,Let It,29,29,2,,,,
62,-,Tim Pavino,We Were 16,-,62,1,,,,
63,-,Gary Valenciano,I Will Be Here,-,55,3,,,,
64,-,張新成,總有一天(《蝸牛與黃鸝鳥》電視劇插曲),-,64,1,,,,
65,-,Timmy Xu,Stay By My Side,-,65,1,,,,
66,-,Roselle Nava,Say That You Love Me,-,66,1,,,,
67,-,"Oh, Flamingo!",Two Feet,-,67,1,,,,
68,-,Information Society,Lay All Your Love On Me (Justin Strauss Remix),-,68,1,,,,
69,-,張新成 & Ning Huan Yu,讓全世界聽見(《蝸牛與黃鸝鳥》電視劇片頭曲),-,69,1,,,,
70,-,Roselle Nava,You,-,70,1,,,,
71,-,Silent Sanctuary,Bumalik Ka Na Sa'kin,-,71,1,,,,
72,-,KLANG,U Hoo Hoo (Piano Ver.),-,72,1,,,,
73,-,CNBLUE,Love Cut,-,73,1,,,,
74,-,林允 & 張新成,愛的人要在一起(《蝸牛與黃鸝鳥》電視劇片尾曲),-,74,1,,,,
75,-,吳宇恒,再隔几个世纪,-,75,1,,,,
76,-,Josh Rouse,Directions,-,76,1,,,,
77,-,The Eighth Of March,Bakuran,-,77,1,,,,
78,-,2NE1,I'm Busy,-,78,1,,,,
79,-,Dua Saleh,fav flav (feat. DUCKWRTH),-,79,1,,,,
80,-,Anya Taylor-Joy,Downtown (Downtempo),-,71,1,,,,
81,-,Seo Ho,That's Ordinary Love,-,81,1,,,,
82,-,SS501,널 부르는 노래 (Remix Version),-,82,1,,,,
83,-,Yang Yoseop,Alone,-,83,1,,,,
84,-,Selena Gomez & The Scene,Naturally,-,84,1,,,,
85,-,KSI,Holiday,-,85,1,,,,
86,-,Junior Senior,Move Your Feet (Rascal Extended Club),-,86,1,,,,
87,-,Elva Hsiao,錯的人,-,87,1,,,,
88,-,Fly By Midnight,All the Feels,-,88,1,,,,
89,-,Black Box,Everybody Everybody (Le Freak Mix),-,89,1,,,,
90,-,Glenn Frey,"Caroline, No",-,90,1,,,,
91,-,Troye Sivan,Youth (feat. Gryffin) [Gryffin Remix],-,91,1,,,,
92,-,Glenn Frey,Brave New World,-,92,1,,,,
93,-,Kyle Hume,If I Would Have Known,-,93,1,,,,
94,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,12,90,,,,
95,-,Glenn Frey,I've Got Mine,-,95,1,,,,
96,-,海來阿木,五十年以後,-,96,1,,,,
97,-,Glenn Frey,Sexy Girl,-,97,1,,,,
98,-,Doja Cat,Need To Know,-,88,1,,,,
99,-,Glenn Frey,"Call On Me (Theme From ""South of Sunset"")",-,99,1,,,,
100,-,Raphael Lake & Royal Baggs,A Thought Is Haunting Me,-,100,1,,,,
