Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,5,,,,
3,-,CL,+Done161201+,-,3,1,78,2019-12-08,78,2019-12-08
4,-,Taylor Swift,Christmas Tree Farm,-,3,1,28,2019-12-08,28,2019-12-08
5,down,EXO,Obsession,2,2,2,50,2019-12-01,50,2019-12-01
6,down,Ed Sheeran,Thinking Out Loud,5,3,5,,,,
7,down,Katy Perry,Roar,6,4,5,,,,
8,down,Bruno Mars,Treasure,7,5,5,,,,
9,-,CL,+Rewind170205+,-,9,1,,,,
10,down,PSY,Gangnam Style,9,6,5,,,,
11,down,Bruno Mars,Versace On The Floor,10,7,5,,,,
12,up,Ed Sheeran,Perfect,12,6,5,73,2019-10-06,58,2019-10-20
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,13,5,,,,
14,up,Charlie Puth,One Call Away,14,11,5,,,,
15,up,Maroon 5,Payphone (feat. Wiz Khalifa),25,12,5,,,,
16,down,Ed Sheeran,Shape of You,15,12,5,94,2020-01-05,94,2020-01-05
17,down,テイラー・スウィフト,Blank Space,8,8,5,,,,
18,up,Christina Perri,A Thousand Years,18,10,5,,,,
19,down,The Script,The Man Who Can't Be Moved,16,13,5,,,,
20,up,Adele,Hello,24,13,5,,,,
21,down,テイラー・スウィフト,Shake It Off,11,11,5,,,,
22,up,Ariana Grande,Break Free (feat. Zedd),38,8,5,,,,
23,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,16,5,,,,
24,-,Bruno Mars,When I Was Your Man,-,7,4,,,,
25,up,PSY,Gentleman,41,18,4,,,,
26,up,Lorde,Royals,42,19,4,,,,
27,-,Niall Horan,Put a Little Love On Me,-,27,1,50,2019-12-08,50,2019-12-08
28,up,Beyoncé,Love On Top,53,18,4,,,,
29,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,43,14,4,,,,
30,-,BTS,Mikrokosmos,-,21,2,,,,
31,up,A Great Big World & Christina Aguilera,Say Something,99,19,4,,,,
32,up,Meghan Trainor,All About That Bass,40,17,5,,,,
33,-,Jason Mraz,I Won't Give Up,-,4,3,,,,
34,up,Rihanna,Diamonds,55,22,4,,,,
35,-,One Direction,What Makes You Beautiful,-,16,4,,,,
36,up,Bruno Mars,Locked Out of Heaven,48,9,5,,,,
37,up,Little Mix,Secret Love Song (feat. Jason Derulo),57,20,4,,,,
38,-,Harry Styles,Adore You,-,17,1,24,2019-12-08,6,2020-04-19
39,-,Passenger,Let Her Go,-,27,3,,,,
40,down,Lauv,Mean It,28,3,4,96,2019-11-24,96,2019-11-24
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,22,4,,,,
42,-,Adele,All I Ask,-,20,3,,,,
43,-,Maroon 5,Daylight,-,32,3,,,,
44,-,SEJEONG,Tunnel,-,44,1,,,,
45,-,Adele,Someone Like You,-,27,3,,,,
46,-,Ed Sheeran,Photograph,-,4,3,,,,
47,-,Yeng Constantino,Ikaw,-,40,3,,,,
48,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,3,,,,
49,-,James Arthur,Say You Won't Let Go,-,27,3,,,,
50,-,Adam Levine,Lost Stars,-,29,3,,,,
51,-,Bruno Mars,24K Magic,-,29,3,,,,
52,-,LOONA,The Carol,-,52,1,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,46,3,5,1,2019-10-06,1,2019-10-06
54,-,One Direction,Story Of My Life,-,25,3,,,,
55,-,テイラー・スウィフト,Style,-,37,3,,,,
56,down,Michael Dutchi Libranda,Binalewala (Original Version),49,23,2,,,,
57,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,3,,,,
58,-,Owl City & Carly Rae Jepsen,Good Time,-,38,2,,,,
59,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,3,,,,
60,-,Ariana Grande,Problem (feat. Iggy Azalea),-,54,2,,,,
61,-,Pitbull,Timber (feat. Ke$ha),-,41,3,,,,
62,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,1,,,,
63,up,Jack Stauber,Buttercup,81,30,2,,,,
64,-,Camila Cabello,Havana (feat. Young Thug),-,31,3,,,,
65,-,Gummy,Remember Me,-,65,1,,,,
66,-,Ben&Ben,Kathang Isip,-,20,3,,,,
67,-,Lochnezz,Bedside (feat. Mets),-,67,1,,,,
68,-,One Direction,Perfect,-,33,3,,,,
69,-,Lochnezz & METS,IGOY,-,69,1,,,,
70,down,Taylor Swift,Lover,39,30,3,38,2019-10-06,27,2019-11-03
71,-,Corinne Bailey Rae,Like a Star,-,71,1,,,,
72,-,This Band,Hindi Na Nga,-,39,1,,,,
73,-,Paul Kim,Big Heart,-,73,1,,,,
74,-,JAGMAC,Like a Band (Extended),-,74,1,,,,
75,down,TAEYEON,I Do,44,44,2,,,,
76,-,The Goo Goo Dolls,Hate This Place,-,76,1,,,,
77,-,Sarah Geronimo,Tala,-,1,2,,,,
78,down,SEVENTEEN,Sweetest Thing,71,71,2,,,,
79,-,Anne-Marie,2002,-,8,2,,,,
80,-,The Goo Goo Dolls,All Eyes on Me,-,80,1,,,,
81,-,Gunnarolla,Rome,-,81,1,,,,
82,-,Taylor Swift,Teardrops On My Guitar (International Mix),-,82,1,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,43,1,13,2019-10-06,13,2019-10-06
84,-,Taylor Swift,Teardrops On My Guitar (Acoustic),-,84,1,,,,
85,-,The Goo Goo Dolls,Long Way Down,-,85,1,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,86,1,,,,
87,-,SEJEONG,Tunnel (Instrumental),-,87,1,,,,
88,-,Devin Kennedy,No Worries,-,88,1,,,,
89,-,Zia,Gazing Blankly,-,89,1,,,,
90,-,S Club,Say Goodbye,-,90,1,,,,
91,-,Taylor Swift,You Belong With Me (Pop Mix),-,91,1,,,,
92,-,奇然 & 沈謐仁,琵琶行,-,92,1,,,,
93,-,Absofacto,Dissolve (Acoustic),-,93,1,,,,
94,-,Naughty Boy & Mike Posner,Live Before I Die,-,94,1,,,,
95,-,LOOΠΔ / yyxy,love4eva (feat. Grimes),-,95,1,,,,
96,-,Bruno Mars,That’s What I Like,-,33,3,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,2,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],54,38,3,,,,
99,-,Bruno Mars,It Will Rain,-,24,3,,,,
100,-,Katharine McPhee & Jason Reeves,Terrified,-,55,3,,,,
