Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,LAST PIECE,-,1,1,,,,
2,up,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
3,up,BTS,Blue & Grey,5,2,3,26,2020-11-29,26,2020-11-29
4,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
5,down,GOT7,Breath,3,3,2,,,,
6,-,ENHYPEN,Given-Taken,-,6,1,,,,
7,down,BTS,Stay,4,4,3,62,2020-11-29,62,2020-11-29
8,-,KAI,Mmmh,-,8,1,,,,
9,-,Britney Spears,Swimming In The Stars,-,9,1,,,,
10,down,BTS,Dis-ease,7,7,3,58,2020-11-29,58,2020-11-29
11,up,Ariana Grande,34+35,54,6,5,64,2020-11-01,7,2020-12-13
12,-,NCT 2020,RESONANCE,-,12,1,,,,
13,down,BTS,Fly to My Room,8,8,3,43,2020-11-29,43,2020-11-29
14,down,BTS,Telepathy,6,6,3,42,2020-11-29,42,2020-11-29
15,-,TWICE,I CAN'T STOP ME (English Version),-,15,1,,,,
16,-,GOT7,WAVE,-,16,1,,,,
17,-,ENHYPEN,Let Me In (20 CUBE),-,17,1,,,,
18,-,GOT7,Born Ready,-,18,1,,,,
19,up,Ed Sheeran,Thinking Out Loud,31,3,57,,,,
20,-,GOT7,SPECIAL,-,20,1,,,,
21,down,TWICE,I CAN'T STOP ME,19,1,6,95,2020-11-08,95,2020-11-08
22,up,Katy Perry,Roar,33,4,56,,,,
23,-,ENHYPEN,10 Months,-,23,1,,,,
24,-,KAI,Nothing On Me,-,24,1,,,,
25,up,PSY,Gangnam Style,38,6,55,,,,
26,up,Bruno Mars,Versace On The Floor,39,7,50,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),68,12,51,,,,
28,-,KAI,Amnesia,-,28,1,,,,
29,up,テイラー・スウィフト,Shake It Off,40,11,52,,,,
30,-,GOT7,I Mean It,-,30,1,,,,
31,up,Ed Sheeran,Perfect,41,6,50,73,2019-10-06,58,2019-10-20
32,up,Bruno Mars,When I Was Your Man,74,7,47,,,,
33,-,Christina Perri,A Thousand Years,-,10,43,,,,
34,-,GOT7,Waiting For You,-,34,1,,,,
35,down,BTS,Skit,9,9,3,,,,
36,-,Ed Sheeran,Shape of You,-,12,35,94,2020-01-05,94,2020-01-05
37,down,BTS,Euphoria,34,3,24,,,,
38,-,Adele,Hello,-,13,34,,,,
39,down,BTS,Moon,20,2,22,88,2020-02-23,62,2020-03-01
40,down,Morissette Amon,Love You Still,15,15,2,,,,
41,-,GOT7,We Are Young,-,41,1,,,,
42,-,Meghan Trainor,All About That Bass,-,17,32,,,,
43,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,32,,,,
44,down,MNL48,River,23,23,2,,,,
45,-,Ariana Grande,Break Free (feat. Zedd),-,8,32,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,1,55,,,,
47,-,PSY,Gentleman,-,18,30,,,,
48,-,Lorde,Royals,-,19,26,,,,
49,-,ENHYPEN,Flicker,-,49,1,,,,
50,-,MAGIC!,Rude,-,13,19,,,,
51,-,Beyoncé,Love On Top,-,18,19,,,,
52,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,23,,,,
53,-,BINI,Da Coconut Nut,-,53,1,,,,
54,-,Owl City & Carly Rae Jepsen,Good Time,-,38,8,,,,
55,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,16,,,,
56,-,Rihanna,Diamonds,-,22,21,,,,
57,-,A Great Big World & Christina Aguilera,Say Something,-,19,21,,,,
58,up,BLACKPINK,Pretty Savage,70,4,9,22,2020-10-11,22,2020-10-11
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,4,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,17,,,,
61,-,Passenger,Let Her Go,-,27,18,,,,
62,-,Adam Levine,Lost Stars,-,29,16,,,,
63,-,Shawn Mendes,Wonder,-,61,3,15,2020-10-11,15,2020-10-11
64,-,Shawn Mendes & Camila Cabello,Señorita,-,3,14,1,2019-10-06,1,2019-10-06
65,-,Jona,Pasko Na Sinta Ko,-,65,1,,,,
66,-,Ariana Grande,imagine,-,66,1,,,,
67,down,テイラー・スウィフト,Blank Space,37,8,55,,,,
68,-,GOT7,one plus one,-,68,1,,,,
69,down,Maroon 5,Memories,14,1,49,36,2019-10-06,2,2019-11-17
70,-,KAI,Reason,-,70,1,,,,
71,-,KAI,Hello Stranger,-,71,1,,,,
72,up,BLACKPINK & Selena Gomez,Ice Cream,81,2,15,100,2020-08-30,3,2020-09-06
73,-,GOT7,"Thank You, Sorry",-,73,1,,,,
74,-,Miley Cyrus,When I Look At You,-,3,12,,,,
75,-,KAI,Ride Or Die,-,75,1,,,,
76,-,BTS,Epiphany,-,17,10,,,,
77,down,BLACKPINK,Lovesick Girls,24,1,10,3,2020-10-11,3,2020-10-11
78,-,ENHYPEN,Intro : Walk the Line,-,78,1,,,,
79,-,BTS,Mikrokosmos,-,21,10,,,,
80,-,BTS,Boy With Luv (feat. Halsey),-,11,20,100,2020-03-01,75,2020-08-30
81,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,15,,,,
82,down,BTS,Spring Day,69,1,23,,,,
83,-,BTS,Magic Shop,-,10,6,,,,
84,down,Red Velvet,Future,35,5,6,,,,
85,-,ENHYPEN,Outro : Cross the Line,-,85,1,,,,
86,-,James Reid,Healing,-,86,1,,,,
87,-,Dua Lipa,Levitating (feat. DaBaby),-,5,2,93,2020-10-25,3,2021-05-16
88,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,32,1,,,,
89,-,BAE173,Every Little Thing Is You,-,89,1,,,,
90,down,SUPER JUNIOR-D&E,Wings,51,51,2,,,,
91,-,Janet Suhh,Sketch Book (It's Okay to Not Be Okay Opening Title),-,16,2,,,,
92,-,SECRET NUMBER,Got That Boom,-,92,1,,,,
93,-,5 Seconds of Summer,Vapor,-,93,1,,,,
94,-,크러쉬,Beautiful,-,39,3,,,,
95,down,Maximillian,Beautiful Scars,82,2,32,,,,
96,-,BTS,Serendipity (Full Length Edition),-,9,4,,,,
97,-,Maroon 5,Daylight,-,32,15,,,,
98,-,IU,Eight (feat. SUGA),-,1,14,67,2020-05-10,67,2020-05-10
99,-,Regine Velasquez,Pangako,-,99,1,,,,
100,-,Adele,All I Ask,-,20,17,,,,
