Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stell,Room,5,1,2,,,,
2,-,JxW,Last night (Guitar by Park Juwon),-,2,1,,,,
3,down,BINI,"Salamin, Salamin",2,1,15,,,,
4,down,BINI,Pantropiko,1,1,20,,,,
5,up,apl.de.ap & SB19,Ready,6,1,4,,,,
6,down,Jung Kook,Never Let Go,4,4,3,,,,
7,down,BINI,Karera,3,2,13,,,,
8,up,Tj Monterde,Palagi,12,2,22,,,,
9,up,Ed Sheeran,Photograph,57,4,70,,,,
10,up,NAYEON,ABCD,14,10,2,,,,
11,up,Jung Kook & Latto,Seven,17,1,50,,,,
12,up,Ed Sheeran,Thinking Out Loud,15,3,241,,,,
13,-,Jason Mraz,I Won't Give Up,-,4,126,,,,
14,down,Taylor Swift,Cruel Summer,9,1,65,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,1,233,,,,
16,up,Sabrina Carpenter,Please Please Please,30,16,3,,,,
17,up,Bruno Mars,Treasure,18,5,215,,,,
18,down,BINI,Huwag Muna Tayong Umuwi,7,4,14,,,,
19,up,Coldplay X BTS,My Universe,19,1,140,,,,
20,up,Bruno Mars,Versace On The Floor,20,7,220,,,,
21,up,Ed Sheeran,Perfect,21,6,215,73,2019-10-06,58,2019-10-20
22,up,Jung Kook & Latto,Seven,22,1,48,,,,
23,up,Christina Perri,A Thousand Years,23,10,175,,,,
24,-,Bruno Mars,When I Was Your Man,-,7,194,,,,
25,down,Adele,Hello,24,13,163,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,155,,,,
27,-,JxW,Leftover,-,27,1,,,,
28,down,One Direction,What Makes You Beautiful,26,16,136,,,,
29,up,Beyoncé,Love On Top,38,18,110,,,,
30,down,MAGIC!,Rude,27,13,108,,,,
31,-,JxW,Beautiful Monster,-,31,1,,,,
32,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,32,1,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,22,88,,,,
34,-,LEE YOUNG JI,Small girl (feat. D.O.),-,31,1,,,,
35,down,Adele,All I Ask,28,20,103,,,,
36,-,Janella Salvador,Hey You,-,36,1,,,,
37,down,Bruno Mars,It Will Rain,29,24,77,,,,
38,down,James Arthur,Say You Won't Let Go,31,27,75,,,,
39,down,Sabrina Carpenter,Espresso,8,8,10,,,,
40,down,One Direction,Story Of My Life,32,25,73,,,,
41,down,Bruno Mars,24K Magic,40,29,66,,,,
42,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),53,28,58,,,,
43,-,Ed Sheeran,Shape of You,-,12,170,94,2020-01-05,94,2020-01-05
44,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,54,,,,
45,down,JIN,The Astronaut,39,1,51,,,,
46,up,Maroon 5,Memories,98,1,97,36,2019-10-06,2,2019-11-17
47,up,One Direction,Night Changes,99,7,40,,,,
48,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,100,33,47,,,,
49,-,One Direction,Perfect,-,33,38,,,,
50,-,Bruno Mars,That’s What I Like,-,33,36,,,,
51,-,Troye Sivan,Angel Baby,-,1,90,,,,
52,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,100,,,,
53,down,ILLIT,Magnetic,48,2,13,,,,
54,-,Howie Day,Collide (Original),-,23,39,,,,
55,down,Mikihito Tanaka,A Thousand Miles (Instrumental),45,45,2,,,,
56,up,SB19,MAPA,59,1,43,,,,
57,-,Charlie Puth & Jung Kook,Left and Right,-,1,47,,,,
58,-,LISA,LALISA,-,1,29,,,,
59,-,Sia,Chandelier,-,40,25,,,,
60,-,Chappell Roan,"Good Luck, Babe!",-,57,1,,,,
61,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),62,6,22,,,,
62,-,BTS,Take Two,-,2,15,,,,
63,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,23,,,,
64,-,Adele,Rolling In the Deep,-,38,25,,,,
65,-,Jason Mraz,I'm Yours,-,43,15,,,,
66,-,BTS,Yet To Come,-,1,24,,,,
67,-,Tj Monterde,Plano,-,67,1,,,,
68,-,Chicago,"""The Mermaid"" Sereia Do Mar",-,68,1,,,,
69,-,Excalibur,Circle of Life (feat. Jon Anderson),-,69,1,,,,
70,down,BINI,Lagi,13,10,10,,,,
71,-,Lighthouse Family,Lost In Space,-,32,5,,,,
72,-,Piolo Pascual,Bakit Kailangan Pang Lumayo,-,72,1,,,,
73,-,Mandy Moore,Can We Still Be Friends,-,73,1,,,,
74,down,justin,surreal,52,1,9,,,,
75,-,Jolianne,I Can't Sleep,-,75,1,,,,
76,-,DJ Frank,A Thousand Miles (Radio Edit),-,76,1,,,,
77,-,Renee & The Noisemakers,Happy Happy Happy Birthday (Sa'yo Ang Pulutan),-,77,1,,,,
78,-,Animal Island,It's Our Time,-,78,1,,,,
79,down,Tj Monterde,Palagi (Wedding Version),54,50,5,,,,
80,-,Taylor Swift,Long Live (Taylor's Version),-,32,9,,,,
81,-,Gary Valenciano,"Wag Ka Nang Umiyak (From ""Fpj's Ang Probinsyano"")",-,81,1,,,,
82,-,Chris Brown,Run It!,-,82,1,,,,
83,-,The Cranberries,Dreams,-,49,6,,,,
84,-,justin,sunday morning,-,3,4,,,,
85,-,BINI,Na Na Na,-,19,5,,,,
86,-,Minus One,Grow Old with You (Minus One),-,86,1,,,,
87,-,tripleS,Inner Dance,-,87,1,,,,
88,-,edmond gacer,Ikaw Hesus,-,88,1,,,,
89,-,Jessica Mauboy,Glow,-,89,1,,,,
90,-,edmond gacer,Sa'yo Nasusumpungan,-,90,1,,,,
91,-,IU,Shopper,-,20,2,,,,
92,-,Pink Roses,Don't Give Up On Me,-,92,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,9,88,,,,
94,-,edmond gacer,I Am Healed,-,94,1,,,,
95,-,Denda,Terlalu Sayang,-,95,1,,,,
96,-,elzish two,Life Is Still Going On (Music Box Version),-,96,1,,,,
97,-,八神純子,黄昏のBay City(ボーナストラック) [DISCOバージョン],-,97,1,,,,
98,-,Charlie Puth,One Call Away,-,11,175,,,,
99,-,SB19,GENTO,-,1,22,,,,
100,-,SB19,CRIMZONE,-,6,18,,,,
