Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),8,1,2,,,,
2,-,BTOB,Outsider,-,2,1,,,,
3,down,BTS,Permission to Dance,2,1,9,,,,
4,up,BTS,Butter,4,1,16,,,,
5,up,Ben&Ben & SB19,Kapangyarihan,38,5,2,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,7,,,,
7,up,Jamie Miller,Here's Your Perfect,12,3,11,,,,
8,up,BTS,Dynamite,21,1,55,96,2020-08-23,2,2020-08-30
9,-,Little Mix,Love (Sweet Love),-,9,1,,,,
10,-,KEY,Hate that… (feat. TAEYEON),-,10,1,,,,
11,up,Ed Sheeran,Thinking Out Loud,23,3,96,,,,
12,up,Katy Perry,Roar,29,4,94,,,,
13,up,Bruno Mars,Versace On The Floor,30,7,86,,,,
14,up,PSY,Gangnam Style,36,6,91,,,,
15,up,Ed Sheeran,Perfect,41,6,85,73,2019-10-06,58,2019-10-20
16,up,Maroon 5,Payphone (feat. Wiz Khalifa),44,12,83,,,,
17,up,Ed Sheeran,Shape of You,43,12,60,94,2020-01-05,94,2020-01-05
18,-,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",-,17,1,,,,
19,up,BTS,Euphoria,31,3,42,,,,
20,-,SB19,The One,-,10,1,,,,
21,-,1st.One,Oh,-,21,1,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,1,93,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,13,51,,,,
24,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,54,,,,
25,up,Meghan Trainor,All About That Bass,71,17,51,,,,
26,up,One Direction,What Makes You Beautiful,78,16,43,,,,
27,up,PSY,Gentleman,82,18,51,,,,
28,up,Bruno Mars,Locked Out of Heaven,42,9,42,,,,
29,-,RM & eAeon,badbye,-,21,1,,,,
30,up,Ariana Grande,Break Free (feat. Zedd),73,8,54,,,,
31,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,25,,,,
32,up,テイラー・スウィフト,Blank Space,45,8,93,,,,
33,up,dhruv,double take,33,9,10,,,,
34,-,RM,tokyo,-,9,1,,,,
35,up,テイラー・スウィフト,Shake It Off,80,11,87,,,,
36,up,Adele,Hello,100,13,53,,,,
37,-,Jason Mraz,I Won't Give Up,-,4,43,,,,
38,up,Lorde,Royals,85,19,46,,,,
39,-,ONEUS,Life Is Beautiful,-,36,1,,,,
40,-,Bruno Mars,Treasure,-,5,83,,,,
41,-,fromis_9,Talk & Talk,-,41,1,,,,
42,-,TWICE,Alcohol-Free,-,5,6,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,86,13,3,,,,
44,down,Olivia Rodrigo,happier,24,10,10,,,,
45,-,BAEKHYUN,Is It Me?,-,45,1,,,,
46,up,The Script,The Man Who Can't Be Moved,62,13,55,,,,
47,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,89,14,41,,,,
48,-,SB19,MAPA,-,1,15,,,,
49,-,JISLAND,Romantic Sunday,-,49,1,,,,
50,-,ABBA,Dancing Queen,-,31,3,,,,
51,-,PANTHEPACK,BUZZ,-,49,1,,,,
52,-,BTS,Heartbeat (BTS World Original Soundtrack),-,52,2,,,,
53,-,AKB48 Team SH,千秋令,-,53,1,,,,
54,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,47,6,,,,
55,up,Pamungkas,To the Bone,60,26,14,,,,
56,-,Vanessa Carlton,White Houses,-,50,1,,,,
57,-,George Michael,Heal the Pain (Remastered),-,57,1,,,,
58,-,KV Music,Here's Your Perfect (Piano Version),-,58,1,,,,
59,down,Olivia Rodrigo,traitor,50,31,4,,,,
60,-,Lady Gaga,"Yoü and I (Live from ""A Very Gaga Thanksgiving"")",-,53,1,,,,
61,-,Ben Adams & Morissette,This is Christmas,-,4,4,,,,
62,-,Bad Style,Time Back,-,62,1,,,,
63,-,BTS,Boy With Luv (feat. Halsey),-,11,33,100,2020-03-01,75,2020-08-30
64,-,Alban Skenderaj,Parajsa Ime (feat. Elgit Doda),-,64,1,,,,
65,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,19,56,2021-03-21,1,2021-03-28
66,-,BTS,Magic Shop,-,10,15,,,,
67,-,Tony An,Yutzpracachia's Love,-,56,1,,,,
68,down,Stray Kids,Thunderous,1,1,2,,,,
69,-,Sezairi,It's You,-,45,2,,,,
70,-,Pentatonix & Lindsey Stirling,Radioactive,-,70,1,,,,
71,-,Jose Mari Chan,Christmas in Our Hearts,-,71,2,,,,
72,-,Ella Tianchon,Mahulog Sa Iyo,-,72,1,,,,
73,-,Ariana Grande,positions,-,2,10,77,2020-10-25,1,2020-11-01
74,-,Four,เธอเท่านั้น (Taste like you) [feat. Bite Me],-,74,1,,,,
75,-,"Chevy, Nalba & Luxid",Morning Coffee (bubble ver.),-,75,1,,,,
76,-,Sabrina Carpenter,Smoke and Fire,-,76,1,,,,
77,-,Jayesslee,Let Me,-,77,1,,,,
78,-,Arthur Miguel,Crazier,-,8,8,,,,
79,-,The Juans,Lumalapit (Live),-,79,1,,,,
80,-,Basixx,The Chase,-,80,1,,,,
81,-,Belle Mariano,Sigurado,-,68,4,,,,
82,-,Lee Mujin,Traffic Light,-,82,1,,,,
83,-,Tsai Chin,被遺忘的時光,-,83,1,,,,
84,-,Golden,Get Up,-,84,1,,,,
85,-,Tsai Chin,恰似你的溫柔,-,85,1,,,,
86,-,Justin Bieber,Off My Face,-,77,3,44,2021-03-28,44,2021-03-28
87,-,CVBZ,Vicodin,-,87,1,,,,
88,-,Fish Leong,小手拉大手,-,88,1,,,,
89,-,Bruno Mars,When I Was Your Man,-,7,77,,,,
90,-,Tsai Chin,你的眼神,-,90,1,,,,
91,-,Tsai Chin,讀你,-,91,1,,,,
92,up,Rihanna,Diamonds,94,22,38,,,,
93,up,A Great Big World & Christina Aguilera,Say Something,96,19,37,,,,
94,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,32,,,,
95,-,Adele,All I Ask,-,20,31,,,,
96,-,Bruno Mars,It Will Rain,-,24,21,,,,
97,down,BTS,Life Goes On,37,1,40,3,2020-11-29,3,2020-11-29
98,-,Adam Levine,Lost Stars,-,29,31,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,28,,,,
100,-,Maroon 5,Daylight,-,32,30,,,,
