Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,1,1,,,,
2,-,ITZY,Not Shy,-,2,1,46,2020-08-23,34,2020-08-30
3,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
4,down,BLACKPINK,How You Like That,3,1,9,3,2020-07-05,3,2020-07-05
5,up,LANY,you!,14,5,2,,,,
6,up,BTS,My Time,9,1,27,49,2020-02-23,49,2020-02-23
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,41,,,,
8,-,SEJEONG,Whale,-,8,1,,,,
9,-,BTS,Serendipity (Full Length Edition),-,9,2,,,,
10,-,BTS,Dynamite (Instrumental),-,2,1,,,,
11,down,Ed Sheeran,Thinking Out Loud,7,3,42,,,,
12,-,Miley Cyrus,When I Look At You,-,3,1,,,,
13,-,Red Velvet,Milky Way,-,13,1,,,,
14,down,Katy Perry,Roar,10,4,41,,,,
15,down,TREASURE,BOY,2,2,3,,,,
16,up,PSY,Gangnam Style,18,6,40,,,,
17,up,Ed Sheeran,Perfect,19,6,36,73,2019-10-06,58,2019-10-20
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,2,11,36,2020-06-21,2,2020-08-09
19,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,19,1,,,,
20,down,Bruno Mars,When I Was Your Man,13,7,33,,,,
21,up,テイラー・スウィフト,Blank Space,30,8,40,,,,
22,-,Lea Salonga,Dream Again,-,22,1,,,,
23,down,Maroon 5,Memories,21,1,40,36,2019-10-06,2,2019-11-17
24,down,Maximillian,Beautiful Scars,5,2,21,,,,
25,-,TWICE,MORE & MORE (English Ver.),-,19,1,,,,
26,-,BTS,Euphoria,-,3,15,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),33,12,38,,,,
28,down,BTS,Intro: Serendipity,20,20,2,,,,
29,up,テイラー・スウィフト,Shake It Off,95,11,37,,,,
30,down,Miley Cyrus,Midnight Sky,6,6,2,14,2020-08-23,12,2020-10-25
31,down,Bruno Mars,Treasure,29,5,38,,,,
32,up,Bruno Mars,Locked Out of Heaven,34,9,18,,,,
33,down,Charlie Puth,One Call Away,24,11,24,,,,
34,-,Red Velvet,Milky Way (Instrumental),-,34,1,,,,
35,up,V,Sweet Night,35,2,18,39,2020-03-15,39,2020-03-15
36,-,BTS,Your eyes tell,-,1,5,,,,
37,-,Hoppípolla,Let's!,-,37,1,,,,
38,-,Bazzi,Crazy,-,38,1,,,,
39,-,TWICE,MORE & MORE,-,1,7,23,2020-06-07,21,2020-06-14
40,-,The Script,The Man Who Can't Be Moved,-,13,27,,,,
41,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,13,23,,,,
42,up,Christina Perri,A Thousand Years,98,10,32,,,,
43,-,Adele,Hello,-,13,24,,,,
44,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,25,,,,
45,-,Ariana Grande,Break Free (feat. Zedd),-,8,25,,,,
46,-,Sarah Geronimo,Tagu-Taguan (feat. JMakata),-,20,1,,,,
47,-,Kim Jae Hwan,I'm Not Okay,-,47,1,,,,
48,-,Ysabella,I Like You So Much You'll Know It,-,48,1,,,,
49,-,TOMORROW X TOGETHER,Everlasting Shine,-,49,1,,,,
50,-,Fly By Nightcore,Happier,-,50,1,,,,
51,-,Andy Williams,El Condor Pasa (If I Could),-,51,1,,,,
52,-,稲垣潤一 & 森高千里,雨,-,52,1,,,,
53,-,Hans Manapat,Sweet Surrender,-,53,1,,,,
54,down,EXO,I See You (Live),4,4,4,,,,
55,-,OH MY GIRL,LIAR LIAR (Korean Version),-,55,1,,,,
56,-,Aristakes,Hill Street Blues,-,56,1,,,,
57,-,Dua Lipa,IDGAF,-,57,3,,,,
58,down,Elaine,Wake Up,11,10,6,,,,
59,-,Ogie Alcasid,Hanggang Ngayon (with Regine Velasquez),-,59,1,,,,
60,down,Lauv,Mean It,53,3,20,96,2019-11-24,96,2019-11-24
61,down,TREASURE,COME TO ME,32,17,3,,,,
62,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,62,1,,,,
63,-,세정,꽃길 (Prod. By 지코) [with ZICO],-,63,1,,,,
64,-,K & D Boxers,Sasakyan Kita,-,64,1,,,,
65,-,Jason Derulo,Marry Me,-,65,1,,,,
66,-,Victor Wood,A Tear Fell,-,66,1,,,,
67,-,SUPER JUNIOR,Good Person,-,67,1,,,,
68,-,JVKE,Upside Down,-,68,1,,,,
69,-,Viva Hotbabes,Bulaklak,-,69,1,,,,
70,-,AJR,Bang! (feat. Hayley Kiyoko) [AhhHaa Remix],-,70,1,,,,
71,-,DREAMCATCHER,BOCA,-,71,1,,,,
72,-,Jay Park,Yacht (K) [feat. Sik-K],-,72,1,,,,
73,-,Agust D,Daechwita,-,3,4,22,2020-05-31,22,2020-05-31
74,-,Raon Lee,More & More,-,74,1,,,,
75,-,Sharon Cuneta,Both Sides Now,-,75,1,,,,
76,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,76,1,,,,
77,-,Rakesh Sutradhar,Dil Ibadat,-,77,1,,,,
78,-,Jessi,Numb,-,78,1,,,,
79,-,"Louis The Child, Quinn XCII & Chelsea Cutler",Little Things,-,79,1,,,,
80,-,Bryse,Eav (feat. Jasper),-,80,1,,,,
81,-,Donna Cruz,Pakiusap,-,81,1,,,,
82,-,Kim Yeon Ji,Between Season,-,82,1,,,,
83,-,ONEUS,To Be or Not to Be,-,83,1,,,,
84,-,Kriesha Chu,지집아이,-,84,1,,,,
85,-,South Club,Twice,-,85,1,,,,
86,-,You Falling Slowly,Falling Slowly,-,86,1,,,,
87,-,Aqua,Barbie Girl,-,87,1,,,,
88,-,Hyolyn,SAY MY NAME,-,88,1,,,,
89,-,Linda Ronstadt,All My Life (with Aaron Neville) [feat. Aaron Neville & AG Thomas],-,89,1,,,,
90,-,Jacob Sutherland,Steven Universe Medley,-,90,1,,,,
91,-,Joshua Ronett,Bakit Ako,-,91,1,,,,
92,-,Jam Morales,I Love You and I Always Will,-,92,1,,,,
93,-,Asin,Ang Bayan Kong Sinilangan,-,93,1,,,,
94,-,韦琴琴,把回忆拼好给你,-,94,1,,,,
95,-,Troye Sivan,IN A DREAM,-,95,1,,,,
96,-,One Direction,What Makes You Beautiful,-,16,19,,,,
97,-,Meghan Trainor,All About That Bass,-,17,25,,,,
98,-,PUBLIC,Honey In The Summer,-,98,1,,,,
99,-,PSY,Gentleman,-,18,23,,,,
100,-,Jake Scott,Favorite T-Shirt,-,100,1,,,,
