Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,-,BAEKHYUN,Candy,-,2,1,93,2020-05-31,93,2020-05-31
3,up,Lady Gaga & Ariana Grande,Rain On Me,25,3,2,75,2020-05-24,1,2020-05-31
4,down,BTS,My Time,1,1,15,49,2020-02-23,49,2020-02-23
5,down,Agust D,Daechwita,3,3,2,22,2020-05-31,22,2020-05-31
6,up,Maximillian,Beautiful Scars,16,2,9,,,,
7,down,V,Sweet Night,4,2,7,39,2020-03-15,39,2020-03-15
8,-,Kim Chiu,Bawal Lumabas,-,8,1,,,,
9,up,Agust D,What do you think?,15,5,2,,,,
10,-,Britney Spears,Mood Ring,-,10,1,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,5,3,4,95,2020-05-10,3,2020-05-17
12,up,Maroon 5,Memories,14,1,30,36,2019-10-06,2,2019-11-17
13,up,Agust D,People,23,13,2,,,,
14,-,MONSTA X,FANTASIA,-,14,1,,,,
15,-,BAEKHYUN,Bungee,-,15,1,,,,
16,-,BAEKHYUN,Poppin’,-,16,1,,,,
17,-,BAEKHYUN,R U Ridin’?,-,17,1,,,,
18,up,Agust D,Burn It (feat. MAX),21,18,2,,,,
19,-,Mido and Falasol,"Me to You, You to Me",-,14,1,,,,
20,-,BAEKHYUN,Love Again,-,20,1,,,,
21,-,BAEKHYUN,Ghost,-,21,1,,,,
22,-,SANDEUL,게으른 나,-,22,1,,,,
23,-,BAEKHYUN,Underwater,-,23,1,,,,
24,down,Agust D,Strange (feat. RM),9,9,2,,,,
25,up,Agust D,Dear my friend (feat. Kim Jong Wan),26,25,2,,,,
26,down,Agust D,Moonlight,12,12,2,,,,
27,up,Minzy,LOVELY,42,27,2,,,,
28,down,Agust D,28 (feat. NiiHWA),19,19,2,,,,
29,down,IU,Eight (feat. SUGA),6,1,4,67,2020-05-10,67,2020-05-10
30,down,Agust D,Interlude : Set me free,27,27,2,,,,
31,-,Roy Kim,Linger On,-,31,1,,,,
32,down,Agust D,Honsool,29,29,2,,,,
33,-,BTS,Filter,-,6,8,50,2020-02-23,50,2020-02-23
34,-,MONSTA X,Beautiful Night,-,34,1,,,,
35,down,Dua Lipa,Don't Start Now,30,1,28,19,2019-11-03,3,2020-01-05
36,-,MONSTA X,ZONE,-,36,1,,,,
37,-,MONSTA X,Chaotic,-,37,1,,,,
38,-,MONSTA X,FLOW,-,38,1,,,,
39,-,MONSTA X,Stand Up,-,39,1,,,,
40,-,MONSTA X,IT AIN'T OVER,-,40,1,,,,
41,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),47,5,3,,,,
42,-,Francisco Martin,Alaska (Performance Version),-,42,1,,,,
43,up,Ed Sheeran,Thinking Out Loud,89,3,30,,,,
44,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,1,30,,,,
45,-,Katy Perry,Roar,-,4,29,,,,
46,-,Bruno Mars,Treasure,-,5,27,,,,
47,-,テイラー・スウィフト,Blank Space,-,8,28,,,,
48,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,62,2,25,,,,
49,-,Moon Byul,Intro : Satellite,-,49,1,,,,
50,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,22,3,,,,
51,-,Taylor Swift,Love Story,-,51,1,,,,
52,-,D12,Fight Music,-,52,1,,,,
53,-,JongWan Kim,Gravity,-,31,3,,,,
54,-,Usher,Don't Waste My Time (feat. Ella Mai) [Da Sauce Remix],-,54,1,,,,
55,-,PUBLIC,Make You Mine,-,43,4,,,,
56,-,Music Travel Love,Lean on Me,-,56,1,,,,
57,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,57,1,,,,
58,-,Hwang Chi Yeul,Quiet Night,-,58,1,,,,
59,-,Lady Gaga,Fun Tonight,-,59,1,83,2020-06-07,83,2020-06-07
60,down,BTS,Euphoria,10,3,10,,,,
61,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,61,1,,,,
62,-,Audrey Mika,Y U Gotta B Like That (feat. KYLE),-,62,1,,,,
63,-,Lady Gaga,Alice,-,63,1,93,2020-05-31,60,2020-06-07
64,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,64,1,,,,
65,-,Mabel,Don't Call Me Up,-,65,1,95,2019-10-13,95,2019-10-13
66,-,Destiny Rogers,Lo Lo (feat. P-LO & Guapdad 4000),-,66,1,,,,
67,-,Davichi,Please Don't Cry,-,43,3,,,,
68,-,Sondia,사랑을 말해요,-,68,1,,,,
69,-,KYUHYUN,Confession Is Not Flashy,-,47,2,,,,
70,-,Utada,Sanctuary (Opening) [Bonus Track],-,70,1,,,,
71,-,Punch,Say Yes (feat. Moon Byul),-,71,1,,,,
72,-,Poppy,X,-,72,1,,,,
73,-,Lennon Stella,La Di Da (Hibell Remix),-,73,1,,,,
74,-,Harry Styles,Adore You,-,17,6,24,2019-12-08,6,2020-04-19
75,-,Paul Kim,Dream,-,72,2,,,,
76,-,Timi Yuro,Interlude,-,76,1,,,,
77,-,Liam Payne,Bedroom Floor,-,77,1,,,,
78,-,Ji Chang Wook,陪你,-,78,1,,,,
79,-,SUPER JUNIOR,每天 Forever with You (Sung by SUPER JUNIOR-M),-,79,1,,,,
80,-,The Nolans,Attention to Me,-,80,1,,,,
81,-,SUPER JUNIOR,Love at First Sight (Sung by SUPER JUNIOR-T),-,81,1,,,,
82,-,Lee Sora,The wind is blowing,-,82,1,,,,
83,-,Taylor Swift,Wildest Dreams (R3hab Remix),-,83,1,,,,
84,-,ニコール,Baby Love feat. will.i.am (Album Version),-,84,1,,,,
85,-,Griff,Forgive Myself,-,85,1,,,,
86,down,Yoonmirae,Flower,64,4,17,,,,
87,-,SUPER JUNIOR-M,Good Bye My Love (Korean Version),-,87,1,,,,
88,down,Gummy,My Love,73,16,2,,,,
89,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,89,1,,,,
90,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,27,,,,
91,-,OneRepublic & KHEA,Better Days (feat. KHEA),-,91,1,,,,
92,-,Urban Zakapa,Beautiful My Love,-,92,1,,,,
93,-,Christopher,Leap Of Faith,-,93,1,,,,
94,-,JYJ,Be My Girl,-,94,1,,,,
95,-,Lenka,Unique,-,95,1,,,,
96,-,SUPER JUNIOR-M,Blue Tomorrow (Korean Version),-,96,1,,,,
97,-,Kwon Jin Ah,Something's Wrong,-,97,1,,,,
98,-,Ariana Grande,Why Try,-,98,1,,,,
99,-,Justin Bieber,Yummy,-,3,15,86,2020-01-05,3,2020-01-12
100,-,PSY,Gangnam Style,-,6,28,,,,
