Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,1,1,6,,,,
2,-,ASTRO,Candy Sugar Pop,-,2,1,,,,
3,down,Jessi,ZOOM,2,2,5,,,,
4,up,Troye Sivan,Angel Baby,4,1,19,,,,
5,up,Harry Styles,As It Was,8,5,7,,,,
6,down,Coldplay X BTS,My Universe,5,1,32,,,,
7,-,BTS,Permission to Dance,-,1,44,,,,
8,up,Ed Sheeran,Thinking Out Loud,20,3,132,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,125,,,,
10,-,ATEEZ,ROCKY (Boxers Ver.),-,10,1,,,,
11,up,Bruno Mars,Versace On The Floor,22,7,118,,,,
12,-,BTS,Butter (Sweeter Remix),-,1,26,,,,
13,up,Ed Sheeran,Perfect,23,6,113,73,2019-10-06,58,2019-10-20
14,-,ASTRO,First Love,-,14,1,,,,
15,-,Katy Perry,Roar,-,4,129,,,,
16,up,Bruno Mars,When I Was Your Man,24,7,101,,,,
17,-,PSY,Gangnam Style,-,6,117,,,,
18,-,Sia,Unstoppable,-,7,11,81,2019-11-10,81,2019-11-10
19,-,テイラー・スウィフト,Blank Space,-,8,125,,,,
20,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,42,,,,
21,-,テイラー・スウィフト,Shake It Off,-,11,113,,,,
22,-,SEVENTEEN,Darl+ing,-,1,4,,,,
23,up,Charlie Puth,One Call Away,25,11,81,,,,
24,up,The Script,The Man Who Can't Be Moved,26,13,78,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,13,71,,,,
26,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,24,5,,,,
27,-,Lizzo,About Damn Time,-,5,2,,,,
28,up,Bruno Mars,Locked Out of Heaven,44,9,54,,,,
29,-,Ariana Grande,Break Free (feat. Zedd),-,8,70,,,,
30,-,Stray Kids,MANIAC (Japanese version),-,30,1,,,,
31,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,71,,,,
32,-,Meghan Trainor,All About That Bass,-,17,67,,,,
33,-,Whee In,Melody,-,33,1,,,,
34,-,BTS,Dynamite (Slow Jam Remix),-,5,22,,,,
35,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,114,,,,
36,-,ASTRO,Like stars,-,36,1,,,,
37,-,Justin Bieber,Honest (feat. Don Toliver),-,37,1,,,,
38,-,Ben&Ben,Leaves,-,10,38,,,,
39,-,ASTRO,S#1.,-,39,1,,,,
40,-,ASTRO,More,-,40,1,,,,
41,-,KYUHYUN,Departure from a Country,-,41,1,,,,
42,-,ASTRO,Story,-,42,1,,,,
43,-,Nicky Youre & Dazy,Sunroof,-,4,2,,,,
44,-,HYO,DEEP,-,44,1,,,,
45,-,ASTRO,Light the sky,-,45,1,,,,
46,-,Lauv,All 4 Nothing (I'm So In Love),-,32,1,,,,
47,-,One Direction,What Makes You Beautiful,-,16,57,,,,
48,-,ASTRO,All Day,-,48,1,,,,
49,-,ASTRO,24 Hours,-,49,1,,,,
50,-,Justin Bieber,Ghost,-,10,25,62,2021-03-28,62,2021-03-28
51,-,ASTRO,Let's go ride,-,51,1,,,,
52,-,Harry Styles,Late Night Talking,-,13,1,,,,
53,-,PSY,Gentleman,-,18,67,,,,
54,-,BIGBANG,Still Life,-,1,4,,,,
55,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),3,3,2,,,,
56,-,Donna Lewis,I Love You Always Forever,-,39,6,,,,
57,-,Em Beihold,Numb Little Bug,-,11,6,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,2,32,,,,
59,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,29,,,,
60,-,Zack Tabudlo,Habang Buhay,-,1,26,,,,
61,-,KAIA,Blah Blah,-,20,2,,,,
62,-,Vice Ganda,Look At Me Now,-,62,1,,,,
63,-,John Denver,Goodbye Again,-,63,1,,,,
64,-,Taylor Swift,This Love (Taylor’s Version),-,53,1,,,,
65,-,BTS,00:00 (Zero O’Clock),-,8,14,76,2020-02-23,76,2020-02-23
66,-,NIKI,Every Summertime,-,3,17,,,,
67,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,4,,,,
68,-,allen&elle,Reign,-,68,1,,,,
69,-,UNITY,Best Friends,-,69,1,,,,
70,-,Pitbull & Ne-Yo,Time of Our Lives,-,70,1,,,,
71,-,The Chordettes,Lollipop,-,71,1,,,,
72,-,검정치마,"기다린 만큼, 더",-,72,1,,,,
73,-,BTS,Permission to Dance (Instrumental),-,2,7,,,,
74,-,Taylor Swift,You Belong With Me,-,74,1,,,,
75,-,Akané,Color Me Blue,-,75,1,,,,
76,-,ASTRO,Something Something,-,76,1,,,,
77,-,Andy Williams,The Impossible Dream (The Quest),-,77,1,,,,
78,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,78,1,,,,
79,-,Mariah Carey,I Wish You Knew,-,79,1,,,,
80,-,Any Name's Okay,Yugto,-,80,1,,,,
81,-,SM Shahbaj,Whenever You Will Go (Cover),-,81,1,,,,
82,-,Sebastian & Lis Sørensen,Stille Før Storm (Remastered),-,82,1,,,,
83,-,iKON,BUT YOU,-,83,1,,,,
84,-,Ida Corr,Over Byen (Live),-,84,1,,,,
85,-,Anne Linnet,Størst Af Alt Er Kærlighed,-,85,1,,,,
86,-,Lizzo,About Damn Time,-,51,1,,,,
87,-,Bjørn Eidsvåg,Evig hvile (Remastered),-,87,1,,,,
88,-,Carl Oafellas,Sabihin Mo Sa Akin,-,88,1,,,,
89,-,Anne Dorte Michelsen,Bliv Hos Os Når Dagen Hælder,-,89,1,,,,
90,-,Freddy Kalas,Vacation,-,74,1,,,,
91,-,Catriona Gray,R.Y.F,-,91,1,,,,
92,-,Anne Dorte Michelsen,Fred Hviler Over Land,-,92,1,,,,
93,-,Khalid,Skyline,-,93,1,,,,
94,-,Stebin Ben & Samira Koppikar,Mann Basiya,-,94,1,,,,
95,-,Rachelle Ann Go,Kailan Pa,-,95,1,,,,
96,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,61,1,,,,
97,-,حمو الطيخا,Labet Haz,-,97,1,,,,
98,-,Pia Raug & Steve Dobrogosz,Sig Månen Langsomt Hæver,-,98,1,,,,
99,-,Miley Cyrus,On My Own,-,99,1,,,,
100,down,Jason Mraz,I Won't Give Up,6,4,59,,,,
