Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,1,1,2,,,,
2,up,Jung Kook,Yes or No,14,2,2,,,,
3,up,Jung Kook & Latto,Seven,4,1,18,,,,
4,down,Jung Kook & Jack Harlow,3D,2,1,7,,,,
5,down,Jung Kook & Latto,Seven,3,1,18,,,,
6,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,6,1,,,,
7,up,Jung Kook,Too Sad to Dance,18,7,2,,,,
8,-,JUNG KOOK,Standing Next to You (Band Ver.),-,8,1,,,,
9,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,9,1,,,,
10,up,Jung Kook,Hate You,15,6,2,,,,
11,up,Jung Kook,Shot Glass of Tears,22,11,2,,,,
12,up,Jung Kook,Closer to You,20,9,2,,,,
13,up,Jung Kook,Please Don't Change,26,7,2,,,,
14,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,14,1,,,,
15,-,Felip,Moving Closer,-,15,1,,,,
16,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,13,1,,,,
17,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,11,1,,,,
18,up,Jung Kook,Somebody,25,6,2,,,,
19,-,JUNG KOOK,Standing Next to You (Instrumental),-,19,1,,,,
20,-,Stray Kids,LALALALA,-,20,1,,,,
21,up,Paul Russell,Lil Boo Thang,34,6,13,,,,
22,down,Taylor Swift,Cruel Summer,5,1,33,,,,
23,down,Tyla,Water,8,3,5,,,,
24,up,LE SSERAFIM,Perfect Night,43,24,3,,,,
25,-,WIN METAWIN,ไม่ได้ทันได้บอกเธอ (TOO LATE),-,25,1,,,,
26,-,BANG YEDAM,Miss You,-,26,1,,,,
27,-,Youngjae,Do It,-,27,1,,,,
28,-,Julie Anne San Jose,Something,-,28,1,,,,
29,-,Stray Kids,LALALALA (Rock Ver.),-,29,1,,,,
30,up,Lola Amour,Raining In Manila,35,3,19,,,,
31,down,Ed Sheeran,Thinking Out Loud,16,3,209,,,,
32,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,201,,,,
33,down,Coldplay X BTS,My Universe,13,1,108,,,,
34,down,Bruno Mars,Versace On The Floor,21,7,188,,,,
35,-,ZEROBASEONE,CRUSH,-,35,1,,,,
36,-,JENNIE,You & Me,-,1,5,,,,
37,-,Jeremy G & Rox Santos,Hanggang Tanong Na Lang,-,37,1,,,,
38,down,Bruno Mars,Treasure,17,5,186,,,,
39,-,Stray Kids,MEGAVERSE,-,39,1,,,,
40,-,aespa,Drama,-,40,1,,,,
41,-,Stray Kids,Cover Me,-,41,1,,,,
42,up,FIFTY FIFTY,Cupid (Twin Version),81,3,26,,,,
43,-,YESUNG,"Yours Eternally,",-,43,1,,,,
44,down,Ed Sheeran,Perfect,23,6,186,73,2019-10-06,58,2019-10-20
45,down,Charlie Puth,One Call Away,27,11,149,,,,
46,-,Stray Kids,COMFLEX,-,46,1,,,,
47,-,Christina Perri,A Thousand Years,-,10,146,,,,
48,-,Stray Kids,BLIND SPOT,-,48,1,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,13,129,,,,
50,-,Stray Kids,Leave,-,50,1,,,,
51,down,One Direction,What Makes You Beautiful,40,16,108,,,,
52,-,Jason Mraz,I Won't Give Up,-,4,99,,,,
53,-,Dua Lipa,Houdini,-,53,1,,,,
54,-,A Great Big World & Christina Aguilera,Say Something,-,19,87,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,65,,,,
56,-,Jung Kook,Voice Memo R,-,56,1,,,,
57,up,Adele,All I Ask,97,20,82,,,,
58,-,Bruno Mars,It Will Rain,-,24,59,,,,
59,down,SEVENTEEN,God of Music,11,1,3,,,,
60,down,Taylor Swift,Lover,41,30,15,38,2019-10-06,27,2019-11-03
61,-,Lights Follow,Live Your Beautiful Life,-,48,3,,,,
62,-,elijah woods,"24/7, 365",-,45,6,,,,
63,-,A.C.E,Effortless,-,63,1,,,,
64,down,Jung Kook & Latto,Seven (David Guetta Remix),10,10,2,,,,
65,up,Arthur Miguel,Lihim,84,35,4,,,,
66,-,Holly Humberstone,Superbloodmoon (feat. d4vd),-,66,1,,,,
67,-,Lyn Lapid,Do U Really? (feat. Ruth B.),-,67,1,,,,
68,down,Jung Kook & Jack Harlow,3D (MK Remix),19,19,2,,,,
69,-,Jung Kook & Latto,Seven (Summer Mix),-,3,10,,,,
70,down,Taylor Swift,Style (Taylor's Version),6,6,3,,,,
71,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,71,1,,,,
72,down,Jung Kook & Latto,Seven (David Guetta Remix - Extended),44,44,2,,,,
73,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,2,,,,
74,-,Alec Benjamin,Let Me Down Slowly,-,74,1,,,,
75,down,Tate McRae,greedy,38,36,6,,,,
76,-,Bella Poarch,Bad Boy!,-,76,1,,,,
77,-,JVKE,this is what autumn feels like,-,77,1,,,,
78,-,Ryan Cayabyab,Heto Na Naman,-,78,1,,,,
79,-,James Blunt,Last Dance,-,79,1,,,,
80,-,EnchantedMob,Purple Girl (I'm Psycho) (feat. Andrea Storm Kaden),-,80,1,,,,
81,-,Richard Reynoso,Hindi Ko Kaya,-,81,1,,,,
82,-,Fei Yu-Ching,夜来香,-,82,1,,,,
83,-,James Arthur,Say You Won't Let Go,-,27,54,,,,
84,-,Bruno Mars,24K Magic,-,29,48,,,,
85,-,Chloe Adams & Deutsches Filmorchester Babelsberg,Say So (TikTok Classics Version),-,85,1,,,,
86,-,Alanis Morissette,Front Row,-,86,1,,,,
87,down,Pink Sweat$,At My Worst (feat. Kehlani),33,3,70,,,,
88,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,38,,,,
89,-,Aimee Mann,Save Me (Remastered 2020),-,89,1,,,,
90,-,Ed Sheeran,Photograph,-,4,49,,,,
91,-,Dagames,Ambush,-,91,1,,,,
92,-,Taylor Swift,Blank Space (Taylor's Version),-,29,2,,,,
93,-,AKMU,Love Lee,-,46,3,,,,
94,-,NewJeans,Super Shy,-,18,10,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,37,,,,
96,-,アリーシャズ・アティック,THE INCIDENTALS,-,96,1,,,,
97,down,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),50,2,3,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,84,2,,,,
99,-,鄧麗君,夜來香,-,99,1,,,,
100,-,Maroon 5,Memories,-,1,80,36,2019-10-06,2,2019-11-17
