Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moon Byul,TOUCHIN&MOVIN,-,1,1,,,,
2,-,BTS,FAKE LOVE,-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,11,1,48,,,,
4,-,FOURTH,เทคะแนน (CANDIDATE),-,4,1,,,,
5,-,TWICE,ONE SPARK,-,5,1,,,,
6,-,ASTRO,Circles,-,6,1,,,,
7,-,IU,I stan U,-,7,1,,,,
8,up,Paul Russell,Lil Boo Thang,22,6,26,,,,
9,-,张艺兴 & Lauv,Run Back To You,-,9,1,,,,
10,-,TREASURE,LET IT BURN,-,10,1,,,,
11,-,TWICE,BLOOM,-,11,1,,,,
12,-,TWICE,YOU GET ME,-,12,1,,,,
13,up,TWICE,I GOT YOU,72,4,4,,,,
14,-,LE SSERAFIM,EASY,-,14,1,,,,
15,-,TWICE,RUSH,-,15,1,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,3,224,,,,
17,down,BINI,Pantropiko,1,1,6,,,,
18,-,ENHYPEN,What Makes You Beautiful,-,18,1,,,,
19,-,VXON,SSP (Saksak Sa Puso),-,19,2,,,,
20,-,IU,Shopper,-,20,1,,,,
21,-,VXON,Gamu-Gamo ft. MC Einstein,-,21,1,,,,
22,down,Ariana Grande & Mariah Carey,"yes, and?",3,3,2,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,1,216,,,,
24,-,VXON,Coco ft. VXON Patrick,-,24,1,,,,
25,-,IU,Holssi,-,25,1,,,,
26,up,Jung Kook & Latto,Seven,28,1,33,,,,
27,-,Moon Byul,Think About,-,27,1,,,,
28,up,Miley Cyrus,Flowers,91,1,38,,,,
29,up,Bruno Mars,Treasure,29,5,200,,,,
30,up,Coldplay X BTS,My Universe,49,1,123,,,,
31,-,Taylor Swift,Lover,-,30,22,38,2019-10-06,27,2019-11-03
32,up,Bruno Mars,Versace On The Floor,51,7,203,,,,
33,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,33,1,,,,
34,up,Ed Sheeran,Perfect,52,6,198,73,2019-10-06,58,2019-10-20
35,up,IU,Love wins all,75,2,5,,,,
36,-,TWICE,NEW NEW,-,36,1,,,,
37,-,Moon Byul,Like a Fool,-,37,1,,,,
38,-,Moon Byul,TIMELINE,-,38,1,,,,
39,-,VXON,O Kay Sarap ft. G22 AJ,-,39,1,,,,
40,-,eaJ,Mad,-,40,1,,,,
41,-,WOOSEOK,Navy Blue,-,41,1,,,,
42,-,A.C.E,My Girl,-,42,1,,,,
43,-,Selena Gomez,Love On,-,43,1,,,,
44,-,B.I,Kowai,-,44,1,,,,
45,-,Tyla,Water,-,3,17,,,,
46,-,Jung Kook & Latto,Seven,-,1,32,,,,
47,down,Jm Dela Cerna & Marielle Montellano,Pag Ang Puso Ang Nagsabi,9,9,2,,,,
48,-,Lights Follow,Live Your Beautiful Life,-,48,4,,,,
49,-,Benson Boone,Beautiful Things,-,49,1,,,,
50,-,Taylor Swift,Long Live (Taylor's Version),-,32,5,,,,
51,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,51,1,,,,
52,-,Shannon & Keast,Raindrops Keep Fallin’ on My Head (Acoustic),-,52,1,,,,
53,-,Natasha Bedingfield,Unwritten,-,53,2,,,,
54,-,Moon Byul,Without,-,54,1,,,,
55,-,Nora & Will,I Wanna Dance with Somebody (Who Loves Me) [Acoustic],-,55,1,,,,
56,-,Shannon & Keast,Everybody Wants to Rule the World (Acoustic),-,56,1,,,,
57,-,Idit,October Echoes,-,57,1,,,,
58,-,Moon Byul,After Sunset,-,58,1,,,,
59,-,Everything But the Girl,When All's Well,-,59,1,,,,
60,-,Shannon & Keast,Together in Electric Dreams (Acoustic),-,60,1,,,,
61,-,Shannon & Keast,Don’t You Worry Child (Acoustic),-,61,1,,,,
62,-,Britney Spears,"I'm Not a Girl, Not Yet a Woman",-,62,1,,,,
63,-,Moon Byul,Memories (feat. ONEWE),-,63,1,,,,
64,-,Karizma Duo,2 Become 1,-,64,1,,,,
65,-,MAX,STUPID IN LOVE (feat. HUH YUNJIN of LE SSERAFIM),-,62,1,,,,
66,-,Moon Byul,GOLD,-,66,1,,,,
67,-,Karizma Duo,Hopelessly Devoted to You,-,67,1,,,,
68,-,Moon Byul,DARK ROMANCE,-,68,1,,,,
69,-,OneRepublic,Wherever I Go (Danny Dove Club Edit),-,69,1,,,,
70,-,Shannon & Keast,Let It Be,-,70,1,,,,
71,-,Moon Byul,Attention Seeker,-,71,1,,,,
72,-,Shannon & Keast,Everytime,-,72,1,,,,
73,-,Shannon & Keast,Ain't No Mountain High Enough,-,73,1,,,,
74,-,Taylor Swift,Enchanted (Taylor's Version),-,6,14,,,,
75,-,Moon Byul,Intro : WWUD (What would you do?),-,75,1,,,,
76,-,Jose Mari Chan,A Love to Last a Lifetime,-,76,1,,,,
77,-,Shannon & Keast,And I Love You So,-,77,1,,,,
78,-,Lola Amour,Raining In Manila,-,3,27,,,,
79,-,Sheila E.,The Glamorous Life (Re-Recorded),-,79,1,,,,
80,-,Shannon & Keast,Secret Love,-,80,1,,,,
81,-,SoYeon & WOOSEOK,We are I (Instrumental),-,81,1,,,,
82,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,3,,,,
83,-,Shannon & Keast,A Dream Is a Wish Your Heart Makes,-,83,1,,,,
84,-,Shannon & Keast,Forget You,-,84,1,,,,
85,up,Christina Perri,A Thousand Years,92,10,160,,,,
86,-,Cristian Vera Music,Amanecer,-,86,1,,,,
87,-,Shannon & Keast,Can't Help Falling in Love,-,87,1,,,,
88,-,Moon Byul,NOLTO (feat. Hanhae),-,88,1,,,,
89,-,Wet Wet Wet,Goodnight Girl,-,89,1,,,,
90,up,Charlie Puth,One Call Away,96,11,161,,,,
91,-,Ryan Mack,Forever and Ever and Always,-,14,10,,,,
92,up,Ed Sheeran,Shape of You,99,12,154,94,2020-01-05,94,2020-01-05
93,-,Shannon & Keast,Your Song,-,93,1,,,,
94,-,UNDRESSD & Asta,A Thousand Miles,-,94,1,,,,
95,-,Sheila E.,"The Glamorous Life, Pt. 1",-,95,1,,,,
96,-,Ito Rapadas,Alfie,-,96,1,,,,
97,-,Adele,Hello,-,13,150,,,,
98,-,Rodrigo Leão,Lonely Carousel (feat. Beth Gibbons),-,98,1,,,,
99,-,Dabit,Habit,-,99,1,,,,
100,-,Will Mikhael,Inday,-,100,1,,,,
