Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mew Suppasit,SPACEMAN,-,1,1,,,,
2,up,LISA,MONEY,7,2,6,,,,
3,up,LISA,LALISA,4,1,6,,,,
4,down,BGYO,When I'm with You,2,2,2,,,,
5,up,BGYO,Kundiman,14,5,2,,,,
6,up,BGYO,Sabay,17,6,2,,,,
7,up,BGYO,The Baddest,11,3,4,,,,
8,up,BGYO,He's Into Her,12,8,7,,,,
9,-,ENHYPEN,Tamed-Dashed,-,9,1,,,,
10,up,BGYO,Rocketman,15,10,2,,,,
11,down,BGYO,The Light,9,9,8,,,,
12,-,Adele,Easy On Me,-,1,1,,,,
13,up,BGYO,Fly Away,16,13,2,,,,
14,up,BGYO,The Light (Thai Version),21,14,2,,,,
15,up,BGYO,The Light (Japanese Version),19,15,2,,,,
16,up,BGYO,The Light (Bahasa Version),22,16,2,,,,
17,up,Coldplay X BTS,My Universe,27,1,2,,,,
18,up,BGYO,The Light (Spanish Version),18,18,2,,,,
19,down,BTS,Permission to Dance,5,1,15,,,,
20,down,TWICE,The Feels,1,1,3,,,,
21,-,BINI,Golden Arrow,-,21,1,,,,
22,up,BTS,Dynamite,88,1,61,96,2020-08-23,2,2020-08-30
23,-,DONGHAE,California Love (feat. JENO),-,23,1,,,,
24,up,Oliver Tree,Life Goes On,98,24,2,,,,
25,-,BINI,Na Na Na,-,19,1,,,,
26,down,BTS,Butter,10,1,22,,,,
27,-,BINI,Kinikilig,-,27,1,,,,
28,down,Jamie Miller,Here's Your Perfect,24,3,17,,,,
29,-,BINI,8,-,29,1,,,,
30,-,BINI,Here with You,-,30,1,,,,
31,-,ENHYPEN,Go Big or Go Home,-,31,1,,,,
32,-,BINI,B HU U R (feat. Kritiko),-,32,1,,,,
33,-,Westlife,Starlight,-,33,1,,,,
34,-,BINI,Born To Win,-,22,3,,,,
35,-,Raiden,Love Right Back (feat. TAEIL & lIlBOI),-,35,1,,,,
36,-,Ed Sheeran,Shivers,-,8,5,,,,
37,-,Nobita,Ikaw Lang,-,26,1,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,40,2,13,,,,
39,-,Justin Bieber,Ghost,-,10,2,62,2021-03-28,62,2021-03-28
40,-,BINI,Born To Win (Bahasa Indonesia Version),-,40,1,,,,
41,-,Bini,Kapit Lang,-,39,2,,,,
42,-,ENHYPEN,"Attention, please!",-,42,1,,,,
43,-,BTS,Inner Child,-,1,24,68,2020-02-23,58,2020-03-01
44,-,BINI,Born To Win (Japanese Version),-,44,1,,,,
45,down,dhruv,double take,20,9,15,,,,
46,-,Little Mix,I Love You,-,46,1,,,,
47,-,ENHYPEN,Just A Little Bit,-,47,1,,,,
48,-,BINI,Born To Win (Thai Version),-,48,1,,,,
49,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,49,1,,,,
50,-,ENHYPEN,Upper Side Dreamin',-,50,1,,,,
51,-,BTS,Telepathy,-,6,17,42,2020-11-29,42,2020-11-29
52,-,BINI,Born To Win (Spanish Version),-,52,1,,,,
53,down,Arthur Nery,Pagsamo,33,18,2,,,,
54,-,SUPER JUNIOR-K.R.Y.,Shadow of You,-,54,1,,,,
55,down,aespa,Savage,13,13,2,,,,
56,down,BGYO,While We Are Young,25,25,4,,,,
57,down,SB19,MAPA,50,1,21,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,4,,,,
59,-,Ariana Grande,Moonlight,-,59,1,,,,
60,down,BGYO & Keiko Necesario,Runnin',29,23,5,,,,
61,-,叶龙发,起风了,-,61,1,,,,
62,-,BTS,Filter,-,6,15,50,2020-02-23,50,2020-02-23
63,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,3,,,,
64,down,Stray Kids,Scars,3,3,2,,,,
65,-,BTS,Life Goes On,-,1,42,3,2020-11-29,3,2020-11-29
66,-,BTS,Butter (Hotter Remix),-,2,11,,,,
67,down,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",6,6,3,,,,
68,-,ROSÉ,On The Ground,-,2,15,2,2021-03-21,2,2021-03-21
69,-,Michael Jackson,Billie Jean (Single Version),-,69,1,,,,
70,down,Troye Sivan,Angel Baby,60,1,5,,,,
71,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,26,95,2020-05-10,3,2020-05-17
72,-,AURORA,Giving In To The Love,-,72,1,,,,
73,-,BTS,Danger,-,7,1,,,,
74,-,Michael Franti & Spearhead,Good Day for a Good Day (Acoustic),-,74,1,,,,
75,-,Ariana Grande,Touch It,-,75,1,,,,
76,-,Ariana Grande,Greedy,-,76,1,,,,
77,-,Sezairi,It's You,-,45,3,,,,
78,-,Chardd,Love Story,-,78,1,,,,
79,down,Olivia Rodrigo,traitor,31,31,8,,,,
80,-,Little Mix,Love (Sweet Love) [Acoustic Version],-,80,1,,,,
81,down,Doja Cat,Woman,77,37,2,,,,
82,-,Raiden,Golden (feat. XIAOJUN & pH-1),-,82,1,,,,
83,up,Ed Sheeran,Thinking Out Loud,89,3,102,,,,
84,-,Epitone Project & Kim Seon-Ho,Reason,-,4,3,,,,
85,-,Beyoncé,Irreplaceable,-,85,1,,,,
86,-,BTS,Pied Piper,-,86,2,,,,
87,-,Andrew E.,"Aussie, Aussie (O, Sige!)",-,47,1,,,,
88,-,Paravi,Cloud 9,-,88,1,,,,
89,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),92,1,97,,,,
90,-,david hugo,We Made It.,-,90,1,,,,
91,-,Beyoncé,Love On Top,-,18,34,,,,
92,up,Katy Perry,Roar,96,4,100,,,,
93,-,Zachary Knowles,stranger to me,-,93,1,,,,
94,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,22,56,2021-03-21,1,2021-03-28
95,-,Rico J. Puno,Magka-Suyo Buong Gabi (feat. Elisa C.),-,58,2,,,,
96,-,JVKE,Secrets,-,96,1,,,,
97,-,Andy Grammer & R3HAB,Don't Give up on Me,-,97,1,,,,
98,-,wave to earth,daisy.,-,98,1,,,,
99,-,Bruno Mars,Treasure,-,5,87,,,,
100,-,テイラー・スウィフト,Blank Space,-,8,98,,,,
