Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,39,96,2020-08-23,2,2020-08-30
2,-,NCT DREAM,Hot Sauce,-,2,1,,,,
3,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,3,1,,,,
4,-,YUQI,Giant,-,4,1,,,,
5,up,Olivia Rodrigo,deja vu,11,5,7,17,2021-04-11,16,2021-04-18
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
7,down,Zack Tabudlo,Binibini,5,1,6,,,,
8,-,Katy Perry,Electric,-,8,1,,,,
9,-,Bella Poarch,Build a Bitch,-,4,1,,,,
10,-,YUQI,Bonnie & Clyde,-,10,1,,,,
11,down,Pink Sweat$,At My Worst (feat. Kehlani),6,3,13,,,,
12,up,BTS,Life Goes On,37,1,25,3,2020-11-29,3,2020-11-29
13,up,ITZY,In the morning,22,13,3,,,,
14,-,BAEKHYUN & Seo Moon Tak,Hurt,-,14,1,,,,
15,-,วิน เมธวิน,แค่ไหนก็ใกล้ (CLOSER),-,15,1,,,,
16,-,SB19,MAPA,-,1,1,,,,
17,down,Epitone Project & Kim Seon-Ho,Reason,4,4,2,,,,
18,-,KANG DANIEL,Outerspace (feat. Loco),-,18,1,,,,
19,down,Spice Girls,Mama,17,12,5,,,,
20,-,Olivia Rodrigo,good 4 u,-,17,1,,,,
21,-,Jessica Villarubin,Beautiful,-,21,1,,,,
22,up,LANY,if this is the last time,25,11,6,,,,
23,down,Doja Cat,Kiss Me More (feat. SZA),9,8,4,9,2021-04-18,1,2021-05-16
24,down,Dua Lipa,Levitating,19,19,5,74,2020-04-05,74,2020-04-05
25,down,Ed Sheeran,Thinking Out Loud,12,3,80,,,,
26,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,22,2,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,1,78,,,,
28,down,Katy Perry,Roar,14,4,79,,,,
29,down,Bruno Mars,Treasure,15,5,73,,,,
30,down,テイラー・スウィフト,Blank Space,16,8,78,,,,
31,up,Lil Nas X,MONTERO (Call Me By Your Name),49,17,3,3,2021-04-04,3,2021-04-04
32,-,TWICE,Strawberry Moon,-,32,1,,,,
33,up,BTS,Boy With Luv (feat. Halsey),55,11,25,100,2020-03-01,75,2020-08-30
34,-,Shane Filan,Beautiful in White,-,26,10,,,,
35,-,Bonnie Bailey,Ever After,-,29,2,,,,
36,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,36,,,,
37,-,Hey Violet,O.D.D.,-,37,1,,,,
38,up,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",69,32,8,,,,
39,-,Selena Gomez,Fetish (feat. Gucci Mane) [Galantis Remix],-,39,1,,,,
40,-,Renge Miyauchi,Nyanpasu (Rynti M Remix),-,40,1,,,,
41,-,BLACKPINK,FOREVER YOUNG,-,33,8,,,,
42,-,Carpenters & Royal Philharmonic Orchestra,We’ve Only Just Begun,-,42,1,,,,
43,-,Noel Cabangon,Kanlungan,-,21,1,,,,
44,-,Ariana Grande,pov,-,27,5,34,2020-11-08,26,2020-11-22
45,-,Carpenters & Royal Philharmonic Orchestra,Rainy Days and Mondays,-,45,1,,,,
46,-,Mariah Carey,Faded,-,46,1,,,,
47,-,Moira Dela Torre,Paubaya,-,2,19,,,,
48,-,BTS,Anpanman,-,41,2,,,,
49,down,SB19,What?,28,1,5,,,,
50,-,Carpenters & Royal Philharmonic Orchestra,Touch Me When We’re Dancing,-,50,1,,,,
51,-,331Music,Summer Travel,-,51,1,,,,
52,down,Carol Banawa,Iingatan Ka,24,15,4,,,,
53,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,5,4,,,,
54,-,KANG DANIEL,PARANOIA,-,3,4,,,,
55,-,Park Hyo Shin,Breath,-,55,1,,,,
56,-,NCT DREAM,ANL,-,56,1,,,,
57,-,SUPER JUNIOR-KYUHYUN,At Gwanghwamun,-,57,1,,,,
58,-,B.I,Midnight Blue,-,3,5,,,,
59,-,Labrinth,Jealous,-,59,1,,,,
60,-,NCT DREAM,Diggity,-,60,1,,,,
61,-,Laleh,Bara få va mig själv,-,61,1,,,,
62,-,Royal Philharmonic Orchestra,There She Goes (The La's),-,62,1,,,,
63,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],29,29,6,,,,
64,-,Natalie Cole,This Will Be (An Everlasting Love),-,64,1,,,,
65,-,Maroon 5,Nobody's Love,-,44,5,79,2020-08-16,73,2020-08-23
66,-,B.A.P,1004,-,66,1,,,,
67,-,Royal Philharmonic Orchestra,Millennium (Robbie Williams),-,67,1,,,,
68,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,31,10,,,,
69,-,Bandang Lapis,Kung San Ka Masaya - Rockoustic Live 1 / 5,-,69,1,,,,
70,-,Kairos Covers,I'm Fine,-,70,1,,,,
71,-,Im Chang Jung,Repeatedly,-,71,1,,,,
72,-,邱鋒澤 & 黃偉晉,潛台詞,-,72,1,,,,
73,-,Sarah Barrios,Have We Met Before (with Eric Nam),-,73,1,,,,
74,-,Paul Williams,Nice to Be Around,-,74,1,,,,
75,-,Caroline Pennell,Leaving On a Jet Plane (The Voice Performance),-,75,1,,,,
76,-,Michael Pangilinan,Dance with My Father,-,76,1,,,,
77,-,하진,Crown,-,77,1,,,,
78,-,Qiu Feng Ze,Shining Star,-,78,1,,,,
79,-,Firenetics,Pwede Ba Na Patikim,-,79,1,,,,
80,-,OH MY GIRL,Dun Dun Dance,-,80,1,,,,
81,-,季彦霖,你是我的晴天 (feat. 赵俊汀),-,81,1,,,,
82,-,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),-,82,1,,,,
83,-,NCT DREAM,Rainbow,-,83,1,,,,
84,-,"Elton John, Anne Dudley & Orchestra",Something About the Way You Look Tonight,-,84,1,,,,
85,down,Bruno Mars,When I Was Your Man,79,7,68,,,,
86,-,Miley Cyrus,My Heart Beats for Love,-,86,1,,,,
87,-,Delmontis,Sunny (feat. Frank Montis),-,87,1,,,,
88,-,デイヤ,The Difference,-,88,1,,,,
89,-,Hitomi Flor,Kiss Of Death - Darling In The Franxx (Cover),-,89,1,,,,
90,-,Fang Wu,"Memory of an Elephant (Opening Song from TV Series ""Wacko At Law"")",-,90,1,,,,
91,-,Duncan Laurence,Arcade,-,91,1,88,2021-02-28,69,2021-03-14
92,-,Jia Tseng,Fine,-,92,1,,,,
93,-,The Platters,Only You,-,93,1,,,,
94,-,EXO,Lucky (Live),-,94,1,,,,
95,-,TAROO,Chocolate,-,95,1,,,,
96,down,Bruno Mars,Versace On The Floor,18,7,71,,,,
97,-,Sound,Ako Si Superman,-,97,1,,,,
98,-,Qiu Feng Ze,Waiting for Love,-,98,1,,,,
99,down,PSY,Gangnam Style,27,6,78,,,,
100,-,Johnny Mathis,Misty,-,100,1,,,,
