Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,7,,,,
2,-,TREASURE,MOVE (T5),-,2,1,,,,
3,up,Taylor Swift,Cruel Summer,14,1,14,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,182,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),12,3,14,,,,
6,-,EXO,Hear Me Out,-,6,1,,,,
7,down,BTS,Take Two,2,2,4,,,,
8,down,Miley Cyrus,Track Three,5,4,12,,,,
9,-,SHINee,HARD,-,9,1,,,,
10,up,Taylor Swift,Karma (feat. Ice Spice),18,8,5,,,,
11,up,EXO,Let Me In,37,3,3,,,,
12,up,Ed Sheeran,Thinking Out Loud,20,3,190,,,,
13,up,Bruno Mars,Treasure,22,5,167,,,,
14,up,Coldplay X BTS,My Universe,23,1,89,,,,
15,up,Bruno Mars,Versace On The Floor,26,7,173,,,,
16,up,Ed Sheeran,Perfect,27,6,169,73,2019-10-06,58,2019-10-20
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,114,,,,
18,up,Bruno Mars,When I Was Your Man,28,7,152,,,,
19,up,Charlie Puth,One Call Away,29,11,134,,,,
20,up,Christina Perri,A Thousand Years,30,10,133,,,,
21,up,Ed Sheeran,Shape of You,33,12,127,94,2020-01-05,94,2020-01-05
22,-,Olivia Rodrigo,vampire,-,7,1,,,,
23,up,The Script,The Man Who Can't Be Moved,100,13,129,,,,
24,-,Adele,Hello,-,13,122,,,,
25,down,Charlie Puth & Jung Kook,Left and Right,8,1,32,,,,
26,-,One Direction,What Makes You Beautiful,-,16,97,,,,
27,-,Jason Mraz,I Won't Give Up,-,4,90,,,,
28,-,Sarah Geronimo,Baby You're the Reason,-,28,1,,,,
29,-,Bruno Mars,24K Magic,-,29,42,,,,
30,-,MAGIC!,Rude,-,13,77,,,,
31,-,A Great Big World & Christina Aguilera,Say Something,-,19,77,,,,
32,up,Bruno Mars,Locked Out of Heaven,34,9,83,,,,
33,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,71,,,,
34,down,SB19,ILAW,7,4,4,,,,
35,down,Miley Cyrus,Flowers,24,1,25,,,,
36,-,SHINee,Gravity,-,36,1,,,,
37,-,Adele,All I Ask,-,20,72,,,,
38,-,JIN,The Astronaut,-,1,24,,,,
39,-,Bruno Mars,It Will Rain,-,24,53,,,,
40,-,SHINee,The Feeling,-,40,1,,,,
41,down,SunKissed Lola,Pasilyo,32,19,21,,,,
42,-,Adele,Someone Like You,-,27,53,,,,
43,-,James Arthur,Say You Won't Let Go,-,27,49,,,,
44,-,Bruno Mars,That’s What I Like,-,33,22,,,,
45,-,Kim Sung Kyu,Small Talk,-,45,1,,,,
46,-,Jamie Miller,Here's Your Perfect,-,3,34,,,,
47,down,SB19,CRIMZONE,13,6,4,,,,
48,-,Laura Pausini,It's Not Goodbye,-,48,1,,,,
49,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,65,,,,
50,-,Bruno Mars,Marry You,-,50,1,,,,
51,-,Ed Sheeran,Supermarket Flowers,-,47,4,,,,
52,-,Bruno Mars,The Lazy Song,-,52,1,,,,
53,-,Dua Lipa,Dance The Night,-,21,1,,,,
54,-,Ryan Mack,Forever and Ever and Always (The Softer Version),-,54,1,,,,
55,-,SHINee,Identity,-,55,1,,,,
56,-,Yeng Constantino,Ako Muna,-,56,1,,,,
57,down,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",16,9,3,,,,
58,-,SHINee,JUICE,-,58,1,,,,
59,-,The Original Movies Orchestra,"Both Sides Now ""Instrumental Version"" (From ""Switch"")",-,59,1,,,,
60,-,Taylor Swift,Hits Different,-,7,3,,,,
61,down,NCT DREAM,Broken Melodies,3,3,2,,,,
62,-,MONSTA X,Beautiful Liar,-,6,2,,,,
63,-,Air Supply,Come What May (Remastered 1999),-,63,1,,,,
64,-,Maki,Bakit?,-,64,1,,,,
65,-,NEFFEX,Catch Me If I Fall,-,65,1,,,,
66,-,eaJ,Pacman,-,66,1,,,,
67,-,Jain,Makeba,-,44,1,,,,
68,-,Bruno Mars,Just the Way You Are,-,37,4,,,,
69,-,Madonna,Like a Prayer (Churchapella),-,69,1,,,,
70,-,YENA,Hate Rodrigo (feat. YUQI),-,70,1,,,,
71,-,Paris Hilton,Stars Are Blind (feat. Kim Petras) [Paris' Version],-,71,1,,,,
72,-,Noel Cabangon,Kanlungan,-,21,3,,,,
73,-,YENA,BAD HOBBY,-,73,1,,,,
74,-,Jae Hall,Sweet Child O' Mine (Acoustic),-,74,1,,,,
75,-,AKIĒ,All I Need,-,75,1,,,,
76,-,dwta,Delikado,-,76,1,,,,
77,-,Janet Jackson,Every Time,-,77,1,,,,
78,-,Taylor Swift,Anti-Hero,-,3,29,,,,
79,-,饭饭,BIGO Live,-,79,1,,,,
80,-,Kim Petras,Coconuts,-,80,1,,,,
81,-,SHINee,Insomnia,-,81,1,,,,
82,-,Kelly Clarkson,high road,-,82,1,,,,
83,-,Fleetwood Mac,Gypsy,-,83,1,,,,
84,-,SHINee,Sweet Misery,-,84,1,,,,
85,-,Kim Petras,Alone (feat. Nicki Minaj),-,25,2,,,,
86,-,ELITE Djs,Give Me Everything 2 (Remix),-,86,1,,,,
87,-,Angeline Quinto,Hanggang Kailan Kita Mamahalin,-,87,1,,,,
88,-,SHINee,Like It,-,88,1,,,,
89,-,SHINee,Satellite,-,89,1,,,,
90,-,Sigrid,In Vain,-,90,1,,,,
91,-,Vulfpeck & Vulf,Simple Step (feat. Antwaun Stanley),-,91,1,,,,
92,-,Pentatonix,Hallelujah,-,92,1,65,2019-12-22,51,2019-12-29
93,-,SHINee,10X,-,93,1,,,,
94,-,Sigrid,Basic,-,94,1,,,,
95,-,Sparks,My Baby's Taking Me Home,-,95,1,,,,
96,-,Katinka,Luftballoner,-,96,1,,,,
97,-,McFly,Bubble Wrap (Live),-,97,1,,,,
98,-,Sparks,I Married Myself,-,98,1,,,,
99,-,S Club 7,Stronger,-,99,1,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,35,,,,
