Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,4,1,12,,,,
2,down,LISA,LALISA,1,1,3,,,,
3,up,BTS,Butter,6,1,19,,,,
4,up,BTS,Dynamite,12,1,58,96,2020-08-23,2,2020-08-30
5,down,LISA,MONEY,2,2,3,,,,
6,down,Jamie Miller,Here's Your Perfect,5,3,14,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,2,10,,,,
8,up,Ed Sheeran,Shivers,31,8,3,,,,
9,down,Taylor Swift,Wildest Dreams (Taylor's Version),8,8,2,,,,
10,up,SB19,MAPA,54,1,18,,,,
11,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,1,5,,,,
12,up,Ed Sheeran,Thinking Out Loud,39,3,99,,,,
13,up,Katy Perry,Roar,40,4,97,,,,
14,-,Bruno Mars,Versace On The Floor,-,7,88,,,,
15,-,PSY,Gangnam Style,-,6,93,,,,
16,-,ITZY,LOCO,-,16,1,,,,
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,1,94,,,,
18,-,Ed Sheeran,Perfect,-,6,87,73,2019-10-06,58,2019-10-20
19,up,Troye Sivan,Angel Baby,33,1,2,,,,
20,-,Mikee,Just Enough,-,20,1,,,,
21,-,WooSung,Dimples,-,21,1,,,,
22,-,Ed Sheeran,Shape of You,-,12,62,94,2020-01-05,94,2020-01-05
23,-,BTS,Euphoria,-,3,43,,,,
24,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,24,1,,,,
25,-,BTS,Permission to Dance (Instrumental),-,2,5,,,,
26,-,Stray Kids,Thunderous (Japanese Version),-,26,1,,,,
27,up,Maroon 5,Payphone (feat. Wiz Khalifa),84,12,86,,,,
28,up,テイラー・スウィフト,Blank Space,97,8,96,,,,
29,up,Bruno Mars,Treasure,90,5,86,,,,
30,up,Bruno Mars,When I Was Your Man,41,7,80,,,,
31,-,Charlie Puth,One Call Away,-,11,59,,,,
32,-,テイラー・スウィフト,Shake It Off,-,11,89,,,,
33,-,The Script,The Man Who Can't Be Moved,-,13,56,,,,
34,down,Ben&Ben,Leaves,17,10,28,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,21,56,2021-03-21,1,2021-03-28
36,-,Olivia Rodrigo,traitor,-,31,5,,,,
37,-,ENHYPEN,FEVER,-,20,6,,,,
38,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,38,1,,,,
39,down,Olivia Rodrigo,deja vu,32,5,17,17,2021-04-11,16,2021-04-18
40,-,IU,Celebrity,-,2,8,69,2021-02-07,69,2021-02-07
41,-,Why Don't We,8 Letters,-,41,1,,,,
42,-,Doja Cat,Need To Know,-,42,1,,,,
43,-,BTS,Mikrokosmos,-,21,25,,,,
44,-,Gabi Demartino,Not Today,-,44,1,,,,
45,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
46,-,Gabi Demartino,Pretty Little Mind,-,46,1,,,,
47,-,Chloe Adams,She Used To Be Mine,-,47,1,,,,
48,-,JMM Guitar,Ako Naman Muna,-,48,1,,,,
49,-,Bella Poarch,Build a Bitch,-,4,13,,,,
50,-,BTS,Telepathy,-,6,16,42,2020-11-29,42,2020-11-29
51,-,Ellie Goulding,Anything Could Happen,-,51,1,,,,
52,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,32,1,,,,
53,-,Rob Deniel,Ulap,-,37,4,,,,
54,-,BTS,Life Goes On,-,1,41,3,2020-11-29,3,2020-11-29
55,-,Jesse Gold,One In A Million (feat. Stefani Kimber),-,55,1,,,,
56,-,Angie Lang,If I Never Sing Another Song,-,56,1,,,,
57,-,The Cranberries,Dreams,-,49,1,,,,
58,-,marcos g & Chloe Lilac,Dancefloor,-,58,1,,,,
59,-,TOMORROW X TOGETHER,Our Summer,-,59,1,,,,
60,down,Zack Tabudlo,Habang Buhay,48,1,2,,,,
61,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,6,3,2021-04-04,3,2021-04-04
62,-,Tara St. Michel,"Lifelight (From ""Super Smash Bros. Ultimate"")",-,62,1,,,,
63,-,Lokulorolo,Byahe (Slowed+Reverb) [Slowed],-,63,1,,,,
64,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,64,1,,,,
65,-,Anne Murray,Wintery Feeling,-,65,1,,,,
66,-,Neil Diamond,And the Grass Won't Pay No Mind,-,66,1,,,,
67,-,Laura Zocca,The Art of Getting By,-,67,1,,,,
68,-,Cody Lovaas,Just So You Know,-,68,1,,,,
69,-,4th Impact,K(NO)W MORE (Dance Remix),-,69,1,,,,
70,down,ROSÉ,On The Ground,27,2,14,2,2021-03-21,2,2021-03-21
71,-,Mei,Rudimental,-,71,1,,,,
72,-,Freddie Aguilar,Ang Dalagang Pilipina,-,72,1,,,,
73,-,Bon Jovi,One Wild Night 2001 (Live In Toronto/2000),-,73,1,,,,
74,-,Leanne & Naara,Anticipation,-,74,1,,,,
75,-,Farizki & Orfeo,Somebody That I Used to Know (Remix),-,75,1,,,,
76,-,The George Baker Selection,Baby Blue,-,76,1,,,,
77,-,Hari Lamsal & Ajar Jangam,Aaja Pheri,-,77,1,,,,
78,-,Kid Indigo,Oh I'll Be There,-,78,1,,,,
79,-,Denise Julia,Pity Ya,-,79,1,,,,
80,-,Whitney Houston,Queen of the Night (Live from The Bodyguard Tour),-,80,1,,,,
81,-,Shane Filan,Beautiful in White,-,26,12,,,,
82,-,Mike + The Mechanics,Whenever I Stop,-,82,1,,,,
83,-,STVN,Sugar High,-,83,1,,,,
84,-,Anne Murray,For No Reason At All,-,84,1,,,,
85,-,Juke Ross,Trading Places,-,85,1,,,,
86,-,Save Ferris,Come On Eileen,-,86,1,,,,
87,-,Alec Wigdahl,Lipstick,-,87,1,,,,
88,-,BTS,Heartbeat (BTS World Original Soundtrack),-,52,3,,,,
89,-,Peter Fenn,Nobody,-,89,1,,,,
90,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,90,1,,,,
91,-,Still Woozy,Window,-,91,1,,,,
92,-,Marco,Only Want You,-,92,1,,,,
93,-,Daisy Lopez aka Madam Inutz,Inutil,-,93,1,,,,
94,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,94,1,,,,
95,-,Checo,Colorado (Acoustic),-,95,1,,,,
96,-,Instrumental Love,Nothing's Gonna Change My Love for You,-,96,1,,,,
97,-,Astrid S & Brett Young,I Do,-,97,1,,,,
98,-,Katie Buxton,West Coast,-,98,1,,,,
99,-,Koofi,Watermelon Sugar Seaside,-,99,1,,,,
100,-,NEIKED,Old School Love (Acoustic),-,100,1,,,,
