Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,1,51,,,,
2,-,MAMAMOO,AYA,-,2,1,,,,
3,-,CHANYEOL,Minimal Warm (She Is My Type),-,3,1,,,,
4,up,BTS,Dynamite,5,1,12,96,2020-08-23,2,2020-08-30
5,down,TWICE,I CAN'T STOP ME,1,1,2,95,2020-11-08,95,2020-11-08
6,-,j-hope,Base Line,-,6,1,,,,
7,down,Moira Dela Torre,Paubaya,6,2,3,,,,
8,up,Ed Sheeran,Thinking Out Loud,15,3,53,,,,
9,up,Katy Perry,Roar,17,4,52,,,,
10,up,Bruno Mars,When I Was Your Man,31,7,43,,,,
11,up,Bruno Mars,Treasure,19,5,47,,,,
12,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,12,1,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),32,12,47,,,,
14,-,MAMAMOO,Good Night,-,14,1,,,,
15,up,PSY,Gangnam Style,21,6,51,,,,
16,up,Bruno Mars,Versace On The Floor,55,7,46,,,,
17,down,BTS,My Time,3,1,32,49,2020-02-23,49,2020-02-23
18,up,Ed Sheeran,Perfect,38,6,46,73,2019-10-06,58,2019-10-20
19,up,Christina Perri,A Thousand Years,39,10,40,,,,
20,up,Ed Sheeran,Shape of You,41,12,33,94,2020-01-05,94,2020-01-05
21,-,MAMAMOO,Chuck,-,21,1,,,,
22,-,j-hope,Airplane,-,22,1,,,,
23,-,TREASURE,MMM,-,3,1,,,,
24,-,MAMAMOO,Travel,-,24,1,,,,
25,up,Adele,Hello,77,13,32,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,13,27,,,,
27,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",44,16,30,,,,
28,up,Ariana Grande,Break Free (feat. Zedd),45,8,30,,,,
29,-,MAMAMOO,Diamond,-,29,1,,,,
30,up,テイラー・スウィフト,Shake It Off,37,11,48,,,,
31,up,PSY,Gentleman,46,18,28,,,,
32,up,Jason Mraz,I Won't Give Up,94,4,23,,,,
33,up,Lorde,Royals,96,19,24,,,,
34,-,MAGIC!,Rude,-,13,17,,,,
35,-,Beyoncé,Love On Top,-,18,17,,,,
36,-,Hong Jin Young,Never Ever,-,36,1,,,,
37,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,21,,,,
38,-,Rihanna,Diamonds,-,22,19,,,,
39,-,A Great Big World & Christina Aguilera,Say Something,-,19,19,,,,
40,down,BLACKPINK & Selena Gomez,Ice Cream,7,2,11,100,2020-08-30,3,2020-09-06
41,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,14,,,,
42,-,Passenger,Let Her Go,-,27,16,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,15,,,,
44,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,44,1,,,,
45,-,TREASURE,ORANGE,-,45,1,,,,
46,down,Ariana Grande,positions,2,2,3,77,2020-10-25,1,2020-11-01
47,-,SUPER JUNIOR,The Melody,-,47,1,,,,
48,-,IU,Eight (feat. SUGA),-,1,13,67,2020-05-10,67,2020-05-10
49,-,Sarah Geronimo,Your Universe,-,18,1,,,,
50,down,CL,+HWA+,18,18,2,,,,
51,-,Adam Levine,Lost Stars,-,29,14,,,,
52,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,52,1,,,,
53,down,テイラー・スウィフト,Blank Space,20,8,51,,,,
54,-,MONSTA X,Love Killa,-,54,1,,,,
55,up,Charlie Puth,One Call Away,70,11,32,,,,
56,up,MAMAMOO,Dingga,82,3,3,,,,
57,-,Adele,All I Ask,-,20,16,,,,
58,down,CL,+5 STAR+,24,24,2,,,,
59,-,Orange & Lemons,Pinoy Ako,-,59,1,,,,
60,-,salem ilese,Mad at Disney,-,51,3,87,2020-09-20,56,2020-09-27
61,-,Daryl Hall & John Oates,Maneater (Remastered),-,61,1,,,,
62,-,Little Milton,Baby I Love You,-,62,1,,,,
63,down,V,Sweet Night,9,2,27,39,2020-03-15,39,2020-03-15
64,-,Sam Smith,I'm Not the Only One,-,64,1,,,,
65,-,Julie Anne San Jose,Try Love Again,-,65,1,,,,
66,-,BTS,Spring Day,-,1,20,,,,
67,-,MONSTA X,갈증,-,67,1,,,,
68,down,BLACKPINK,Lovesick Girls,13,1,6,3,2020-10-11,3,2020-10-11
69,-,David DiMuzio,Right Here Waiting (feat. Shane Ericks),-,69,1,,,,
70,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,5,28,2020-10-11,28,2020-10-11
71,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,71,1,,,,
72,-,Madison Beer,Baby,-,72,1,,,,
73,-,TREASURE,I LOVE YOU,-,3,5,,,,
74,-,Shane Ericks,Believe My Heart,-,74,1,,,,
75,down,BLACKPINK,Pretty Savage,52,4,6,22,2020-10-11,22,2020-10-11
76,-,GOLDN,Heaven Come,-,76,1,,,,
77,up,Ben&Ben,Ride Home,92,50,3,,,,
78,-,Kim Sung Kyu,Reply (feat. Inspirit) [Live],-,78,1,,,,
79,-,South Border,Rainbow,-,79,2,,,,
80,-,Shocking Blue,Venus,-,80,1,,,,
81,-,Maroon 5,Daylight,-,32,13,,,,
82,-,Bruno Mars,It Will Rain,-,24,6,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,8,,,,
84,-,James Arthur,Say You Won't Let Go,-,27,11,,,,
85,-,AILEE,Blue Bird,-,85,1,,,,
86,-,Ben&Ben,Leaves,-,10,16,,,,
87,-,Ed Sheeran,Photograph,-,4,11,,,,
88,-,Yang Da Il,Diary of Dawn,-,88,1,,,,
89,-,TREASURE,BOY,-,2,7,,,,
90,-,ZafKieL,Boku No Yume (feat. Sinosuke1996 & Nanahira),-,90,1,,,,
91,down,Ariana Grande,34+35,47,6,2,64,2020-11-01,7,2020-12-13
92,-,BAEKHYUN,My Love,-,46,2,,,,
93,-,BANG YE DAM,Wayo,-,4,7,,,,
94,-,Froilan Carmen,Ikaw Ang Dahilan,-,94,1,,,,
95,-,Duran Duran,Careless Memories (2010 Remastered Version),-,95,1,,,,
96,-,a-ha,The Weight of the Wind,-,96,1,,,,
97,down,Bruno Mars,Locked Out of Heaven,64,9,21,,,,
98,-,Bruno Mars,24K Magic,-,29,10,,,,
99,-,テイラー・スウィフト,Style,-,37,11,,,,
100,-,Yeng Constantino,Ikaw,-,40,7,,,,
