Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Super Tuna,3,1,2,,,,
2,up,JIN,Abyss,6,2,2,,,,
3,-,JIN,The Astronaut,-,1,1,,,,
4,up,JIN,Tonight,7,4,2,,,,
5,up,Taylor Swift,Anti-Hero,8,3,2,,,,
6,down,Troye Sivan,Angel Baby,2,1,42,,,,
7,-,Sarah Geronimo,Cuore,-,7,1,,,,
8,-,TEN,Birthday,-,8,1,,,,
9,-,Elton John & Britney Spears,Hold Me Closer,-,1,4,,,,
10,up,JIN,Yours,29,1,10,,,,
11,down,BTS,Run BTS,1,1,12,,,,
12,down,BGYO,Magnet,11,8,2,,,,
13,down,Nicky Youre & Dazy,Sunroof,4,4,25,,,,
14,-,Cha Eun Woo,Love Sailing,-,14,1,,,,
15,up,BTS,Butter (Sweeter Remix),18,1,47,,,,
16,up,Ed Sheeran,Thinking Out Loud,19,3,155,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,148,,,,
18,down,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),14,14,8,,,,
19,down,Taylor Swift,The Great War,10,10,2,,,,
20,down,Katy Perry,Roar,17,4,152,,,,
21,up,Pink Sweat$,At My Worst (feat. Kehlani),49,3,55,,,,
22,up,Sam Smith & Kim Petras,Unholy,41,2,5,,,,
23,up,OneRepublic,I Ain't Worried,85,9,18,,,,
24,-,Sarah Geronimo,Sandata,-,24,1,,,,
25,-,Taylor Swift,Bejeweled,-,25,1,,,,
26,down,BTS,Yet To Come,12,1,16,,,,
27,-,VIVIZ,Rum Pum Pum,-,27,1,,,,
28,up,Harry Styles,Late Night Talking,79,13,7,,,,
29,up,ITZY,Boys Like You,36,29,2,,,,
30,up,Mew Suppasit & SUHO,Turn Off The Alarm,48,30,2,,,,
31,-,Zack Tabudlo,Yakap,-,31,2,,,,
32,-,Morissette,Colour Everywhere,-,32,1,,,,
33,-,ATEEZ,Treasure,-,33,1,,,,
34,down,Taylor Swift,Bigger Than The Whole Sky,9,9,2,,,,
35,down,Bruno Mars,Treasure,25,5,135,,,,
36,down,Taylor Swift,"Would've, Could've, Should've",24,24,2,,,,
37,up,テイラー・スウィフト,Blank Space,50,8,148,,,,
38,down,Coldplay X BTS,My Universe,28,1,55,,,,
39,down,Bruno Mars,Versace On The Floor,27,7,140,,,,
40,-,SB19,Tilaluha,-,3,7,,,,
41,-,Meghan Trainor,Made You Look,-,1,1,,,,
42,up,Taylor Swift,Midnight Rain,46,23,2,,,,
43,-,Kihyun,Youth,-,43,1,,,,
44,down,Taylor Swift,Dear Reader,15,15,2,,,,
45,-,Charlie Puth & Jung Kook,Left and Right,-,1,18,,,,
46,-,Kihyun,'Cause of You,-,46,1,,,,
47,-,Kihyun,Where Is This Love,-,47,1,,,,
48,-,Kihyun,Bad Liar,-,48,1,,,,
49,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),56,42,2,,,,
50,up,BTS,Permission to Dance,83,1,67,,,,
51,down,PSY,Gangnam Style,30,6,139,,,,
52,-,BTS,Serendipity (Full Length Edition),-,9,6,,,,
53,down,Taylor Swift,Maroon,51,51,2,,,,
54,-,Jason Mraz,I'm Yours,-,43,9,,,,
55,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,1,,,,
56,-,BTS,For Youth,-,2,11,,,,
57,-,SB19,MAPA,-,1,29,,,,
58,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,6,17,,,,
59,up,BLACKPINK,Pink Venom,89,1,11,,,,
60,-,Harry Styles,Daydreaming,-,60,1,,,,
61,-,Eraserheads,Alapaap,-,57,2,,,,
62,-,Taylor Swift,Question...?,-,62,1,,,,
63,-,"Angela Ken, Jeremy G & Jonathan Manalo",May Pag-asa Ba? (Minus One),-,63,1,,,,
64,-,CHANYEOL & Punch,Go Away Go Away,-,29,2,,,,
65,down,Taylor Swift,Track One,58,47,2,,,,
66,-,BAEKHYUN,My Love,-,46,3,,,,
67,-,Gerard Chua,Habang Buhay (Piano Arrangement),-,67,1,,,,
68,-,Emmanuelle,God Gave Me You (Acoustic Version),-,68,1,,,,
69,-,Engelbert Humperdinck,"Another Time, Another Place",-,69,1,,,,
70,-,Amr Mostafa,Sebooh,-,70,1,,,,
71,-,Subwoolfer & Luna Ferrari,Howling,-,71,1,,,,
72,-,Leanne & Naara,Unan,-,72,1,,,,
73,-,Kihyun,STARDUST,-,73,1,,,,
74,-,Britney Spears,Sometimes,-,74,1,,,,
75,-,周興哲 & 單依純,愛我的時候,-,75,1,,,,
76,-,Nessa Barrett,i hope ur miserable until ur dead (Jauz Remix),-,76,1,,,,
77,down,BLACKPINK,Shut Down,33,1,7,,,,
78,-,Arthur Miguel,Crazier,-,8,12,,,,
79,-,乔佳旭,雪下的时候,-,79,1,,,,
80,-,Rema & Selena Gomez,Calm Down,-,25,2,,,,
81,up,V & JIN,It's Definitely You,98,22,5,,,,
82,-,The B-52's,Rock Lobster,-,82,1,,,,
83,-,LE SSERAFIM,Impurities,-,83,1,,,,
84,-,SB19,The One,-,10,6,,,,
85,-,Spandau Ballet,Gold (12'' Mix),-,85,1,,,,
86,-,Mayonnaise,Jopay,-,23,2,,,,
87,-,Neil Sedaka,You (Live),-,87,1,,,,
88,-,XIA,The Memory of Wind,-,88,1,,,,
89,-,Pendentif,Vertige exhaussé,-,89,1,,,,
90,-,shaidol,Ilusyon,-,90,1,,,,
91,-,Rixton,Me and My Broken Heart (Pnau Remix),-,91,1,,,,
92,-,Ivan Luzan,Travel,-,92,1,,,,
93,-,dhruv,double take,-,9,17,,,,
94,-,Kaoma,Lambada (Extended Mix),-,94,1,,,,
95,down,Ed Sheeran,Perfect,32,6,135,73,2019-10-06,58,2019-10-20
96,down,テイラー・スウィフト,Shake It Off,54,11,135,,,,
97,-,j-hope,= (Equal Sign),-,16,7,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,12,134,,,,
99,down,Bruno Mars,When I Was Your Man,31,7,122,,,,
100,down,Charlie Puth,One Call Away,40,11,100,,,,
