Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,11,1,30,,,,
2,up,Jung Kook & Jack Harlow,3D,3,1,4,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,1,198,,,,
4,up,Jung Kook & Latto,Seven,6,1,15,,,,
5,-,CHANYEOL,Good Enough,-,5,1,,,,
6,down,Jung Kook & Latto,Seven,5,1,15,,,,
7,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,1,,,,
8,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,8,1,,,,
9,up,Ed Sheeran,Thinking Out Loud,17,3,206,,,,
10,up,Lola Amour,Raining In Manila,15,3,16,,,,
11,-,Maymay Entrata,Tsada Mahigugma,-,11,2,,,,
12,down,JENNIE,You & Me,1,1,3,,,,
13,up,Bruno Mars,Treasure,18,5,183,,,,
14,-,JINJIN,Wave in my heart (feat. YUNHWAY),-,14,1,,,,
15,up,Bruno Mars,Versace On The Floor,19,7,185,,,,
16,up,Ed Sheeran,Perfect,22,6,183,73,2019-10-06,58,2019-10-20
17,up,Coldplay X BTS,My Universe,29,1,105,,,,
18,up,Charlie Puth,One Call Away,25,11,146,,,,
19,up,Ed Sheeran,Shape of You,26,12,140,94,2020-01-05,94,2020-01-05
20,up,Adele,Hello,27,13,135,,,,
21,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,21,1,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,13,126,,,,
23,down,Paul Russell,Lil Boo Thang,14,6,10,,,,
24,-,TREASURE,B.O.M.B (KABOOM ver.),-,24,1,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,22,64,,,,
26,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,26,1,,,,
27,up,Little Mix,Secret Love Song (feat. Jason Derulo),33,20,78,,,,
28,-,Britney Spears,Everytime,-,28,1,,,,
29,down,TOMORROW X TOGETHER,Chasing That Feeling,2,2,2,,,,
30,up,A Great Big World & Christina Aguilera,Say Something,34,19,86,,,,
31,up,Adele,All I Ask,38,20,80,,,,
32,up,Tyla,Water,60,3,2,,,,
33,down,JENNIE,You & Me (Coachella ver.),4,4,3,,,,
34,down,MAGIC!,Rude,32,13,86,,,,
35,up,JIN,The Astronaut,41,1,32,,,,
36,up,James Arthur,Say You Won't Let Go,97,27,53,,,,
37,-,Bruno Mars,When I Was Your Man,-,7,164,,,,
38,-,The Script,The Man Who Can't Be Moved,-,13,139,,,,
39,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,39,1,,,,
40,up,Beyoncé,Love On Top,96,18,85,,,,
41,-,Dua Lipa,Dance The Night,-,21,10,,,,
42,down,Christina Perri,A Thousand Years,23,10,145,,,,
43,up,One Direction,Story Of My Life,98,25,54,,,,
44,up,Adele,Someone Like You,100,27,58,,,,
45,up,Tate McRae,greedy,45,36,3,,,,
46,-,Press Hit Play,BRAND NEW (with 김헌직),-,46,1,,,,
47,down,One Direction,What Makes You Beautiful,30,16,106,,,,
48,-,Miley Cyrus,Track Three,-,4,23,,,,
49,-,CHUU,Howl,-,49,1,,,,
50,down,Jason Mraz,I Won't Give Up,31,4,98,,,,
51,-,FIFTY FIFTY,Cupid (Twin Version),-,3,23,,,,
52,up,Bruno Mars,24K Magic,99,29,47,,,,
53,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,37,,,,
54,-,Ed Sheeran,Photograph,-,4,48,,,,
55,down,A1,Call Me When You Land,47,47,2,,,,
56,down,Regine Velasquez,It Must Have Been Love,21,21,2,,,,
57,-,Taylor Swift,Lover,-,30,12,38,2019-10-06,27,2019-11-03
58,-,Zack Tabudlo,Give Me Your Forever,-,29,7,,,,
59,-,The Corrs,So Young,-,59,1,,,,
60,-,JVKE,Golden Hour,-,47,11,,,,
61,-,Nour Ardakani,So Good,-,61,1,,,,
62,-,Taylor Swift,Enchanted (Taylor's Version),-,6,11,,,,
63,-,Tj Monterde,Palagi,-,2,6,,,,
64,-,Sugar Free,Tulog Na,-,64,1,,,,
65,-,Jayda & Aljon Mendoza,Luv U Berry Matcha,-,65,1,,,,
66,-,Ogie Alcasid & Regine Velasquez,I Just Don't Want to Be Lonely,-,66,1,,,,
67,-,Tj Monterde,Ikaw at Ako,-,67,1,,,,
68,down,Pink Sweat$,At My Worst (feat. Kehlani),56,3,68,,,,
69,-,Janella Salvador,Hey It's Me,-,69,1,,,,
70,-,Acoustica,Easy On Me (Guitar Version Backing Track),-,70,1,,,,
71,-,Sheryn Regis,Sabi Mo (feat. JMKO),-,71,1,,,,
72,-,Đelo Jusić,Balada Za Adelinu (Balade Pour Adeline),-,72,1,,,,
73,-,Anthony Castelo,Dakilang Lahi,-,73,2,,,,
74,-,Juanpalitoschinos,Una Vez Más,-,74,1,,,,
75,down,Jung Kook & Jack Harlow,3D (Instrumental),10,10,4,,,,
76,-,Geneva Cruz,Pilipinas Kong Mahal,-,76,1,,,,
77,-,elijah woods,"24/7, 365",-,45,5,,,,
78,-,Fergie,Clumsy,-,66,2,,,,
79,-,11:11 Music Group,Fantasize,-,79,1,,,,
80,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,80,1,,,,
81,down,Taylor Swift,Daylight,71,36,4,,,,
82,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,8,5,,,,
83,-,Adeline Hill,Moments to Memories,-,36,10,,,,
84,-,Slo & Twilight,White Tee - Slowed + Reverb,-,84,1,,,,
85,-,Josh Nubla,'Di Inaakala,-,85,1,,,,
86,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,24,9,,,,
87,-,Elvis Presley,Puppet On a String,-,87,1,,,,
88,-,Kim Jae Joong,지켜줄게,-,88,1,,,,
89,-,Elvis Presley,Fort Lauderdale Chamber of Commerce,-,89,1,,,,
90,-,Tillie Moreno & Ray-An Fuentes,Umagang Kay Ganda,-,90,1,,,,
91,-,Dicey,Kisame (Acoustic),-,91,1,,,,
92,-,Pet Shop Boys,Go West (2023 Remaster),-,92,1,,,,
93,-,Elvis Presley,Spring Fever,-,93,1,,,,
94,-,Elvis Presley,Girl Happy,-,94,1,,,,
95,-,Spandau Ballet,Only When You Leave,-,95,1,,,,
96,-,"Harry Connick, Jr.",It Had to Be You (Trio Instrumental),-,96,1,,,,
97,-,Ann-Margret & Elvis Presley,"The Lady Loves Me (From ""Viva Las Vegas"")",-,97,1,,,,
98,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),7,4,4,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,36,,,,
100,-,Maroon 5,Memories,-,1,79,36,2019-10-06,2,2019-11-17
