Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,7,,,,
2,up,Jung Kook & Latto,Seven,4,1,7,,,,
3,up,Jung Kook & Latto,Seven (Instrumental),62,3,7,,,,
4,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,4,1,,,,
5,-,iKON,T.T.M,-,5,1,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,1,190,,,,
7,down,Taylor Swift,Cruel Summer,5,1,22,,,,
8,down,V,Rainy Days,1,1,3,,,,
9,up,Jung Kook & Latto,Seven (Band Ver.),10,2,6,,,,
10,down,V,Love Me Again,2,2,3,,,,
11,up,Jung Kook & Latto,Seven (Summer Mix),11,3,6,,,,
12,up,Paul Russell,Lil Boo Thang,46,6,2,,,,
13,down,JUNG KOOK & Latto,Seven (Island Mix),9,6,6,,,,
14,up,JUNG KOOK & Latto,Seven (Nightfall Mix),14,7,6,,,,
15,down,JUNG KOOK & Latto,Seven (Festival Mix),13,6,6,,,,
16,-,Miley Cyrus,Used To Be Young,-,16,1,,,,
17,down,JUNG KOOK & Latto,Seven (Lofi Mix),12,4,6,,,,
18,-,iKON,PANORAMA,-,18,1,,,,
19,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,19,1,,,,
20,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,8,1,,,,
21,down,Ed Sheeran,Thinking Out Loud,16,3,198,,,,
22,down,Bruno Mars,Treasure,17,5,175,,,,
23,down,Coldplay X BTS,My Universe,19,1,97,,,,
24,-,HYO,Picture,-,24,1,,,,
25,down,Bruno Mars,Versace On The Floor,20,7,179,,,,
26,down,Ed Sheeran,Perfect,23,6,175,73,2019-10-06,58,2019-10-20
27,down,Bruno Mars,When I Was Your Man,24,7,158,,,,
28,-,Selena Gomez,Single Soon,-,28,1,,,,
29,down,Lola Amour,Raining In Manila,7,3,8,,,,
30,-,RIIZE,Memories,-,30,1,,,,
31,down,Christina Perri,A Thousand Years,29,10,137,,,,
32,down,The Script,The Man Who Can't Be Moved,28,13,133,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,13,118,,,,
34,-,LIM KIM,Confess To You,-,10,6,,,,
35,down,aespa,Better Things,15,15,2,,,,
36,up,Jason Mraz,I Won't Give Up,37,4,93,,,,
37,up,Beyoncé,Love On Top,38,18,78,,,,
38,up,MAGIC!,Rude,39,13,79,,,,
39,up,Little Mix,Secret Love Song (feat. Jason Derulo),56,20,73,,,,
40,down,j-hope,Future (Lollapalooza ver.),8,8,2,,,,
41,up,A Great Big World & Christina Aguilera,Say Something,90,19,79,,,,
42,down,JIHYO,Killin’ Me Good,21,21,2,,,,
43,down,j-hope,MORE,6,3,8,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,22,58,,,,
45,-,elijah woods,"24/7, 365",-,45,2,,,,
46,-,AKMU,Love Lee,-,46,1,,,,
47,-,Miley Cyrus,Flowers,-,1,31,,,,
48,-,NewJeans,Super Shy,-,18,7,,,,
49,-,The Moffatts,Like I Love U,-,49,1,,,,
50,up,NewJeans,ASAP,66,19,5,,,,
51,down,Taylor Swift,Enchanted (Taylor's Version),32,6,8,,,,
52,-,KIM JUNGHYUN,Like the first snow,-,52,2,,,,
53,-,Latifa,Mon Amour,-,53,1,,,,
54,-,Nicky Youre & Dazy,Sunroof,-,4,45,,,,
55,-,Miley Cyrus,Wildcard,-,55,1,,,,
56,-,jikamarie,Balang Araw,-,56,1,,,,
57,-,Jain,Makeba,-,44,5,,,,
58,-,尼可拉斯·葛拉辛,Comfort,-,58,1,,,,
59,-,Madonna,Express Yourself (Shep's 'Spressin Himself Re-Remix),-,59,1,,,,
60,-,Paula Abdul,Cold Hearted (Extended Version),-,60,1,,,,
61,-,AKMU,Fry’s Dream,-,61,1,,,,
62,-,Adam Christopher,Flowers (Acoustic),-,62,1,,,,
63,-,Mahmoud El Esseily,Ew3a,-,63,1,,,,
64,-,Martika,I Feel the Earth Move (Club Mix),-,64,1,,,,
65,-,Fish Chen,该怎么说再见,-,65,1,,,,
66,-,Carol Banawa,If I Believed,-,66,1,,,,
67,-,David Archuleta,Elevator,-,67,1,,,,
68,-,Ric Segreto,Sana Ay Malaman Mo,-,68,1,,,,
69,-,溫兆倫,隨緣,-,69,1,,,,
70,-,A.C.E,Take Me Higher (Complete Version),-,70,1,,,,
71,-,Jose Mari Chan,Cafe Puro the Taste of Brewed in an Instant,-,71,1,,,,
72,-,HanyMust,I Ask Nothing of You,-,72,1,,,,
73,-,Ayeen Munji,Medley: Mr. Clean Calamansi Kalinisang Kusos-Piga / Mr. Clean Kuskos-Piga Patak / Bagong Bango ng Mr. Clean Mas Kapansin-pansin di Puedeng i-snabin,-,73,2,,,,
74,-,Raad Barhoush,Annoying,-,74,1,,,,
75,-,DRAMA,Years,-,75,1,,,,
76,-,Vivian Lai,一人有一個夢想 (Live),-,76,1,,,,
77,-,Gracie Abrams,Where do we go now?,-,77,1,,,,
78,-,SB19,Hanggang Sa Huli,-,6,10,,,,
79,-,2PM,Nobody Else,-,79,1,,,,
80,-,BLACKPINK,Hard to Love,-,2,4,,,,
81,-,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],-,81,1,,,,
82,-,Lizzo,Pink,-,45,3,,,,
83,down,Miley Cyrus,Track Three,80,4,19,,,,
84,-,Dicey,Raining in Manila (Acoustic),-,84,1,,,,
85,-,Gina T.,Tokyo By Night,-,85,1,,,,
86,-,NewJeans,Hype Boy,-,34,15,,,,
87,-,Speed Sounds,Superficial Love (Sped Up),-,87,1,,,,
88,-,NewJeans,New Jeans,-,26,4,,,,
89,-,MEEN - PING,ให้กันได้ไหมเธอ ? (Would You),-,89,1,,,,
90,-,Clara Benin,keep still,-,90,1,,,,
91,-,Park Won,It's You (Inst.),-,91,1,,,,
92,-,Gary Valenciano,Anong Nangyari Sa Ating Dalawa,-,92,1,,,,
93,-,xixcris,Un Billon De Años Luz,-,93,1,,,,
94,-,Caitlin Myers,September (Japanese Version) [feat. Rainych & Rachie],-,94,1,,,,
95,-,Gary Valenciano,Kunin Mo Na Ang Lahat Sa Akin,-,95,1,,,,
96,-,Samuke,Treatment,-,96,1,,,,
97,-,Mikha Angelo,Amateur,-,97,1,,,,
98,-,RØMANS,Happy Love (Acoustic),-,98,1,,,,
99,down,Bruno Mars,It Will Rain,93,24,55,,,,
100,down,Adele,All I Ask,91,20,74,,,,
