Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,20,,,,
2,down,Jung Kook,Standing Next to You,1,1,4,,,,
3,down,Jung Kook & Latto,Seven,2,1,20,,,,
4,up,Jung Kook & Jack Harlow,3D,4,1,9,,,,
5,up,Jung Kook,Yes or No,5,2,4,,,,
6,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,4,1,,,,
7,up,Jung Kook,Somebody,10,6,4,,,,
8,down,Jung Kook,Hate You,6,6,4,,,,
9,up,Jung Kook,Too Sad to Dance,11,7,4,,,,
10,down,Jung Kook,Please Don't Change,7,7,4,,,,
11,up,JUNG KOOK,Standing Next to You (Future Funk Remix),14,11,3,,,,
12,-,RYEOWOOK,It's okay,-,12,1,,,,
13,up,JUNG KOOK,Standing Next to You (Holiday Remix),19,13,3,,,,
14,up,Jung Kook,Shot Glass of Tears,16,11,4,,,,
15,up,JUNG KOOK,Standing Next to You (PBR&B Remix),20,14,3,,,,
16,up,JUNG KOOK,Standing Next to You (Slow Jam Remix),21,9,3,,,,
17,down,JUNG KOOK,Standing Next to You (Band Ver.),15,8,3,,,,
18,up,JUNG KOOK,Standing Next to You (Latin Trap Remix),18,6,3,,,,
19,down,Jung Kook,Closer to You,9,9,4,,,,
20,up,JUNG KOOK,Standing Next to You (Instrumental),27,19,3,,,,
21,-,BGYO,Bulalakaw,-,10,1,,,,
22,down,Taylor Swift,Cruel Summer,17,1,35,,,,
23,down,Ed Sheeran,Thinking Out Loud,22,3,211,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,1,203,,,,
25,down,Coldplay X BTS,My Universe,24,1,110,,,,
26,down,Bruno Mars,Versace On The Floor,25,7,190,,,,
27,up,Bruno Mars,When I Was Your Man,81,7,168,,,,
28,down,Charlie Puth,One Call Away,26,11,151,,,,
29,down,Christina Perri,A Thousand Years,28,10,148,,,,
30,up,Lola Amour,Raining In Manila,66,3,21,,,,
31,up,Ed Sheeran,Shape of You,41,12,144,94,2020-01-05,94,2020-01-05
32,down,Adele,Hello,29,13,139,,,,
33,down,lil meow on da beat,iPhone Cat :3,13,13,2,,,,
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,13,131,,,,
35,down,One Direction,What Makes You Beautiful,32,16,110,,,,
36,up,Jason Mraz,I Won't Give Up,38,4,101,,,,
37,up,Taylor Swift,Lover,63,30,17,38,2019-10-06,27,2019-11-03
38,-,ROCKY,Lucky Rocky,-,38,1,,,,
39,-,Bruno Mars,Treasure,-,5,187,,,,
40,-,TWICE & BOYS LIKE GIRLS,I CAN’T STOP ME,-,40,1,,,,
41,up,MAGIC!,Rude,42,13,90,,,,
42,-,A Great Big World & Christina Aguilera,Say Something,-,19,88,,,,
43,-,Donny Pangilinan,Biglaan,-,43,1,,,,
44,up,Little Mix,Secret Love Song (feat. Jason Derulo),48,20,81,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,22,67,,,,
46,up,Adele,All I Ask,82,20,84,,,,
47,up,WINTER,Voyage,59,47,2,,,,
48,up,JIN,The Astronaut,49,1,36,,,,
49,up,YiYi,Alan Carl Forever (feat. Piel),65,49,2,,,,
50,-,TWICE,Alcohol-Free (English ver.),-,50,1,,,,
51,up,One Direction,Story Of My Life,91,25,56,,,,
52,-,TWICE,CRY FOR ME (English ver.),-,52,1,,,,
53,-,BANG YEDAM,Only One,-,53,1,,,,
54,up,James Arthur,Say You Won't Let Go,90,27,56,,,,
55,up,Bruno Mars,24K Magic,96,29,50,,,,
56,up,Adele,Someone Like You,93,27,60,,,,
57,down,ENHYPEN,Sweet Venom,12,12,2,,,,
58,-,Dreamcatcher,OOTD,-,58,1,,,,
59,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),98,28,40,,,,
60,-,Eraserheads,With a Smile,-,57,4,,,,
61,down,Felip,Moving Closer,40,15,3,,,,
62,-,elijah woods,"24/7, 365",-,45,7,,,,
63,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,63,1,88,2020-03-22,66,2020-03-29
64,-,Gilbert O'Sullivan,Alone Again (Naturally),-,64,1,,,,
65,-,Henry Moodie,you were there for me,-,65,1,,,,
66,-,Ben&Ben,Paninindigan Kita,-,34,5,,,,
67,-,RYEOWOOK,It's okay (Instrumental),-,67,1,,,,
68,-,THE BOYZ,WATCH IT,-,68,1,,,,
69,-,Taylor Swift,Shake It Off (Taylor's Version),-,51,2,,,,
70,-,aespa,YOLO,-,70,1,,,,
71,-,SANDEUL,You're leaving like the season,-,71,1,,,,
72,-,graeme graeme,Remember Us This Way,-,72,1,,,,
73,down,Tyla,Water,39,3,7,,,,
74,-,Zoheb Hassan,If,-,74,1,,,,
75,-,Nonoy Peña & Pipah Pancho,Sa'yo,-,75,1,,,,
76,-,Efecto Pasillo & Bombai,Una canción bonita,-,76,1,,,,
77,-,Dario D'Aversa,I Love You 3000 (Piano Version),-,77,1,,,,
78,-,Jasmine Thompson,Last Christmas,-,78,1,,,,
79,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,6,,,,
80,-,Apo Hiking Society,Tuloy Na Tuloy Pa Rin Ang Pasko,-,80,1,,,,
81,-,Jessica,BEEP BEEP,-,81,1,,,,
82,-,Mayonnaise,Synesthesia (Live),-,82,1,,,,
83,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,25,2,,,,
84,-,League of Legends & NewJeans,Gods,-,36,2,,,,
85,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,85,1,,,,
86,-,AKB48 Team TP,嗚吼嗚吼吼,-,86,1,,,,
87,-,Toni Gonzaga,Awit Ni Ginny,-,87,1,,,,
88,-,AKB48 Team TP,勇往直前,-,88,1,,,,
89,-,NewJeans,Our Night is more beautiful than your Day,-,89,1,,,,
90,-,AKB48 Team TP,一秒一秒約好,-,90,1,,,,
91,-,Red Velvet,Future (Instrumental),-,91,1,,,,
92,-,In Paradise,Get Used to This,-,92,1,,,,
93,-,AKB48 Team TP,Only Today,-,93,1,,,,
94,-,AKB48 Team TP,TTP Festival,-,94,1,,,,
95,-,WizTheMc & Hugo,WhoWho,-,95,1,,,,
96,-,Younha,I Don’t Care (2NE1),-,96,1,,,,
97,-,Jada Facer,Use Somebody (Acoustic),-,97,1,,,,
98,-,Richard Harris,Didn't We,-,98,1,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,38,,,,
100,up,Ed Sheeran,Photograph,100,4,51,,,,
