Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo,5,1,10,,,,
3,up,MeloMance,"Love, Maybe",23,3,5,,,,
4,-,SUHO,Grey Suit,-,4,1,,,,
5,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,5,1,,,,
6,-,eaJ,Car Crash,-,6,1,,,,
7,up,Zephanie,Kung Ikaw Ang Kasama (Sparkle Summer Song),12,7,2,,,,
8,up,BIGBANG,FLOWER ROAD,60,8,2,,,,
9,-,Mark Tuan,Save Me,-,9,1,,,,
10,-,LOONA,PTT (Paint the Town),-,10,1,,,,
11,down,Pink Sweat$,At My Worst (feat. Kehlani),6,3,38,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,25,,,,
13,up,Gayle,abcdefu,21,8,10,,,,
14,-,IVE,LOVE DIVE,-,14,1,,,,
15,-,LAY,JIU,-,15,1,,,,
16,-,Miles Guo,Chained Dream,-,16,1,,,,
17,-,WENDY,Girls,-,17,1,,,,
18,-,SUHO,Hurdle,-,18,1,,,,
19,-,BTS,We are Bulletproof : the Eternal,-,7,9,62,2020-02-23,62,2020-02-23
20,-,KAIA,Blah Blah,-,20,1,,,,
21,-,SUHO,Bear Hug,-,21,1,,,,
22,down,NIKI,Every Summertime,3,3,14,,,,
23,-,SUHO,Morning Star,-,23,1,,,,
24,-,BTS,Spring Day,-,1,46,,,,
25,down,Sia,Unstoppable,22,7,7,81,2019-11-10,81,2019-11-10
26,down,BTS,Permission to Dance,10,1,40,,,,
27,-,HONG JIN YOUNG,Viva La Vida (Korean Version),-,27,1,,,,
28,down,Red Velvet,WILDSIDE,20,20,2,,,,
29,down,Harry Styles,As It Was,13,5,2,,,,
30,up,Adele,Easy On Me,53,1,26,,,,
31,down,Charlie Puth,Light Switch,16,13,5,,,,
32,-,BIGBANG,LAST DANCE,-,32,1,,,,
33,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,4,3,,,,
34,down,Coldplay X BTS,My Universe,1,1,27,,,,
35,-,BIGBANG,GIRLFRIEND,-,35,1,,,,
36,-,Olivia Rodrigo,drivers license,-,2,18,1,2021-01-17,1,2021-01-17
37,up,Ben&Ben,Leaves,49,10,35,,,,
38,-,BTS,Dynamite,-,1,76,96,2020-08-23,2,2020-08-30
39,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,43,,,,
40,up,TAEIL,Starlight,45,31,5,,,,
41,-,The Macarons Project,Fly Me to the Moon,-,41,3,,,,
42,-,SUHO,Moment,-,42,1,,,,
43,-,SB19,MAPA,-,1,26,,,,
44,-,SUHO,Decanting,-,44,1,,,,
45,down,BTS,Life Goes On,31,1,63,3,2020-11-29,3,2020-11-29
46,-,Lauv,I Like Me Better,-,23,14,,,,
47,-,Troye Sivan,Strawberries & Cigarettes,-,47,3,,,,
48,down,Jackson Wang,Blow,4,4,2,,,,
49,-,Ben&Ben,Kathang Isip,-,20,15,,,,
50,-,The Script,Hall of Fame,-,50,1,,,,
51,-,BIGBANG,LOSER,-,51,1,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,5,,,,
53,down,DJ Sandy,Paro Paro G,50,32,6,,,,
54,down,Zack Tabudlo,Habang Buhay,38,1,23,,,,
55,down,BTS,Butter,48,1,35,,,,
56,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),71,40,6,,,,
57,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,25,56,2021-03-21,1,2021-03-28
58,-,BIGBANG,IF YOU,-,58,1,,,,
59,-,"Agat, Agel Mor & Morfam",Leni Kiko Laban,-,27,3,,,,
60,down,BTS,Butter (Sweeter Remix),35,1,23,,,,
61,-,Troye Sivan,Angel Baby,-,1,14,,,,
62,-,KAIA,KAYA,-,43,2,,,,
63,-,Cian Ducrot,All For You,-,63,1,,,,
64,-,Dua Lipa,IDGAF,-,57,5,,,,
65,-,Camila Cabello,psychofreak (feat. WILLOW),-,34,1,,,,
66,-,Demi Lovato,Cool for the Summer (Suraci Remix),-,27,2,,,,
67,down,BINI & BGYO,Up,11,11,2,,,,
68,-,Kim Minji & Park Se Jun,Lemonade,-,68,1,,,,
69,down,LISA,MONEY,40,2,20,,,,
70,-,Side A,Forevermore,-,47,2,,,,
71,-,AleXa,TATTOO,-,71,1,,,,
72,-,Singto Numchok,WASAN,-,72,1,,,,
73,-,BIGBANG,FXXK IT,-,73,1,,,,
74,-,BamBam,Melting,-,9,2,,,,
75,-,MONICA,อยากจะรู้ (wonder),-,75,1,,,,
76,-,okayceci,Feel U,-,76,1,,,,
77,-,VICTON,You Are Mine,-,61,2,,,,
78,-,Paper,ท้องฟ้า,-,78,1,,,,
79,-,Chang Jo,Stuck on U (feat. Xbf),-,79,1,,,,
80,-,Olivia Rodrigo,happier,-,10,11,,,,
81,-,"니엘, 창조 & 환희",Suddenly,-,81,1,,,,
82,-,HONG JIN YOUNG,Viva La Vida,-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,76,3,127,,,,
84,-,Mark Tuan,Lonely,-,6,2,,,,
85,-,IU,Eight (feat. SUGA),-,1,24,67,2020-05-10,67,2020-05-10
86,-,Christina Perri,evergone,-,86,1,,,,
87,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),80,1,121,,,,
88,down,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",32,24,6,,,,
89,-,원슈타인,Your Existence,-,89,1,,,,
90,-,Valley,Last Birthday,-,90,1,,,,
91,-,Future Sunsets,Heart Attack,-,91,1,,,,
92,-,Nicky Youre & Dazy,Sunroof,-,92,1,,,,
93,-,New Style,Hanggang Sa Awit Nalang,-,93,1,,,,
94,-,BTS,Like,-,37,2,,,,
95,-,Red Velvet,Feel My Rhythm,-,1,2,,,,
96,-,Song Haye,Closer,-,96,1,,,,
97,-,멜로망스,사랑인가 봐 (Instrumental),-,97,1,,,,
98,-,Anees,Sun and Moon,-,1,1,,,,
99,-,Mariah Carey,Boy (I Need You) [feat. Cam’ron] [Topnotch L8 Mix],-,99,1,,,,
100,down,Katy Perry,Roar,84,4,125,,,,
