Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,4,1,2,,,,
2,-,SEVENTEEN,Super,-,2,1,,,,
3,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,3,1,,,,
4,down,Jimin,Like Crazy,1,1,6,,,,
5,-,BAEKHYUN,Hello,-,5,1,,,,
6,up,Agust D & j-hope,HUH?!,16,5,2,,,,
7,up,Agust D,AMYGDALA,12,7,2,,,,
8,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,15,8,2,,,,
9,-,SEVENTEEN,F*ck My Life,-,1,1,,,,
10,up,Agust D,Life Goes On,18,10,2,,,,
11,up,Agust D,Polar Night,17,11,2,,,,
12,up,Agust D,D-Day,19,12,2,,,,
13,down,Miley Cyrus,Flowers,11,1,16,,,,
14,down,Agust D,Interlude : Dawn,13,13,2,,,,
15,up,Agust D,SDL,21,15,2,,,,
16,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,16,1,,,,
17,down,Jimin,Like Crazy (Deep House Remix),8,2,6,,,,
18,up,Jimin,Face-off,42,9,6,,,,
19,down,BLACKPINK,Tally,9,9,13,,,,
20,down,Jimin,Like Crazy (UK Garage Remix),3,3,6,,,,
21,down,Jimin,Like Crazy (English Version),7,4,6,,,,
22,-,iKON,Tantara,-,22,1,,,,
23,-,SEVENTEEN,Fire,-,23,1,,,,
24,down,Jimin,Like Crazy (Instrumental),10,4,6,,,,
25,down,Agust D & IU,People Pt.2,2,1,4,,,,
26,-,SEVENTEEN,I Don't Understand But I Luv U,-,26,1,,,,
27,-,SEVENTEEN,Dust,-,27,1,,,,
28,up,FIFTY FIFTY,Cupid (Twin Version),28,3,5,,,,
29,down,JISOO,FLOWER,6,1,5,,,,
30,-,SEVENTEEN,April shower,-,30,1,,,,
31,-,Niall Horan,Meltdown,-,31,1,,,,
32,-,SunKissed Lola,Pasilyo,-,19,13,,,,
33,-,TAEYANG,Seed,-,33,1,,,,
34,-,Maymay Entrata,AMAKABOGERA,-,13,11,,,,
35,-,"B.I, Sik-K & REDDY",TTM,-,35,1,,,,
36,down,FIFTY FIFTY,Cupid,14,4,4,,,,
37,-,Vilmark,Lisan,-,37,1,,,,
38,down,Ed Sheeran,Perfect,30,6,160,73,2019-10-06,58,2019-10-20
39,down,Ed Sheeran,Thinking Out Loud,23,3,181,,,,
40,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,1,173,,,,
41,up,Taylor Swift,Cruel Summer,51,1,6,,,,
42,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,42,2,,,,
43,-,Jackson Wang,Cheetah,-,43,1,,,,
44,down,Bruno Mars,Treasure,29,5,159,,,,
45,-,LISA,MONEY,-,2,21,,,,
46,-,Coldplay X BTS,My Universe,-,1,80,,,,
47,-,Bruno Mars,Versace On The Floor,-,7,164,,,,
48,-,Charles Leclerc,AUS23 (1:1),-,48,1,,,,
49,-,LISA,LALISA,-,1,21,,,,
50,down,Bruno Mars,When I Was Your Man,31,7,144,,,,
51,down,Charlie Puth,One Call Away,32,11,125,,,,
52,down,Christina Perri,A Thousand Years,33,10,127,,,,
53,up,Miley Cyrus,Track Three,95,4,3,,,,
54,up,Ed Sheeran,Shape of You,97,12,120,94,2020-01-05,94,2020-01-05
55,down,Pink Sweat$,At My Worst (feat. Kehlani),41,3,63,,,,
56,-,Ed Sheeran,Castle on the Hill,-,56,1,,,,
57,-,Eraserheads,Alapaap,-,57,4,,,,
58,-,"Dr. Disco, J-Dawg & Lille Saus",Team Of The Year 2023,-,58,1,,,,
59,-,LUCY,Jogging,-,59,1,,,,
60,up,Troye Sivan,Angel Baby,73,1,66,,,,
61,-,YAD,Oh Mama,-,61,1,,,,
62,-,Guesthouse,Future Looks Like You,-,62,1,,,,
63,down,JOSH CULLEN,PAKIUSAP LANG,22,22,2,,,,
64,-,Nicky Youre & Dazy,Sunroof,-,4,43,,,,
65,-,BLACKPINK,Kill This Love,-,17,15,83,2019-10-06,73,2019-10-13
66,-,Charlie Puth & Jung Kook,Left and Right,-,1,30,,,,
67,-,BLACKPINK,How You Like That,-,1,25,3,2020-07-05,3,2020-07-05
68,-,Taylor Swift,All Of The Girls You Loved Before,-,7,4,,,,
69,-,lennnie,good morning,-,41,2,,,,
70,-,BLACKPINK,FOREVER YOUNG,-,33,10,,,,
71,-,BOYS PLANET,Not Alone,-,71,1,,,,
72,down,Adele,Hello,39,13,116,,,,
73,-,Måneskin,Beggin,-,73,2,,,,
74,-,Kim Petras & Nicki Minaj,Alone (Extended),-,74,1,,,,
75,-,BTS,Permission to Dance,-,1,84,,,,
76,-,Ed Sheeran,Eyes Closed,-,76,1,,,,
77,-,Tandems '91,Tuesday Night,-,77,1,,,,
78,down,The Script,The Man Who Can't Be Moved,38,13,120,,,,
79,-,Maymay Entrata,Huling Hugot,-,79,1,,,,
80,down,Rema & Selena Gomez,Calm Down,40,25,10,,,,
81,-,Andrea Bocelli,The Lords Prayer (feat. Mormon Tabernacle Choir),-,81,1,,,,
82,-,Diversik,Hit Me,-,82,1,,,,
83,-,HOYO-MiX,星间旅行 (feat. 茶理理),-,83,1,,,,
84,-,The Juans,Back Home,-,84,1,,,,
85,-,Gill the ILL,Until I Found You (feat. JVZEL) [Female Version],-,85,1,,,,
86,-,One Direction,What Makes You Beautiful,-,16,91,,,,
87,-,JVKE,golden hour (Cello Version),-,87,1,,,,
88,-,Zhang Zhe Han,Datura,-,87,1,,,,
89,-,Carren Eistrup,This Is My Now,-,89,1,,,,
90,-,Benson Boone,In The Stars,-,15,2,,,,
91,-,Shamrock,Paano,-,91,1,,,,
92,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,92,2,,,,
93,-,Tom Hugo,Stuck in the Middle of Nowhere,-,93,1,,,,
94,-,Keung To,沒有翅膀的天使,-,94,1,,,,
95,-,Blame Jones,Champagne Supernova (Acoustic),-,95,1,,,,
96,-,Jay Garche,Mahal Na Mahal,-,96,1,,,,
97,-,Beyoncé,Love On Top,-,18,72,,,,
98,-,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),-,98,1,,,,
99,-,Joema Lauriano,Lugaw,-,99,1,,,,
100,-,Charlie Cunningham,In One Out,-,100,1,,,,
