Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,1,1,9,49,2020-02-23,49,2020-02-23
2,up,Rachel Platten,Fight Song,5,2,4,,,,
3,down,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
4,-,JinSoul,As Time Goes,-,4,1,67,2020-04-19,67,2020-04-19
5,up,Yerin Baek,Here I Am Again,20,4,12,,,,
6,-,Sam Smith,Track 11,-,6,1,37,2020-04-19,37,2020-04-19
7,up,Justin Bieber,Intentions (feat. Quavo),11,6,11,35,2020-02-09,4,2020-04-05
8,down,Maroon 5,Memories,3,1,24,36,2019-10-06,2,2019-11-17
9,up,Yoonmirae,Flower,10,4,11,,,,
10,up,Davichi,Sunset,12,10,8,,,,
11,up,Gaho,Start Over,13,5,4,,,,
12,up,Justin Bieber,Yummy,25,3,14,86,2020-01-05,3,2020-01-12
13,up,Ed Sheeran,Thinking Out Loud,48,3,24,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),94,1,24,,,,
15,down,Selena Gomez,Boyfriend,7,7,2,28,2020-04-12,23,2020-04-19
16,up,Katy Perry,Roar,98,4,24,,,,
17,-,Hwa Sa,Orbit,-,17,1,,,,
18,up,Gary Valenciano,Lead Me Lord,58,18,2,,,,
19,down,Surfaces,Sunday Best,18,16,4,96,2020-03-01,27,2020-04-26
20,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,29,2,20,,,,
21,up,Shawn Mendes & Camila Cabello,Señorita,50,3,13,1,2019-10-06,1,2019-10-06
22,-,Bruno Mars,Treasure,-,5,22,,,,
23,up,Ben&Ben,Leaves,52,10,7,,,,
24,-,Apink,Dumhdurum,-,24,1,,,,
25,-,Kelly Clarkson,I Dare You,-,25,1,59,2020-04-19,31,2020-04-26
26,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),14,5,10,,,,
27,up,10cm,But it's Destiny,43,27,9,,,,
28,-,防弾少年団,24/7=Heaven,-,28,1,,,,
29,-,テイラー・スウィフト,Blank Space,-,8,23,,,,
30,-,PSY,Gangnam Style,-,6,23,,,,
31,-,Bruno Mars,When I Was Your Man,-,7,19,,,,
32,-,CRAVITY,Break all the Rules,-,32,1,,,,
33,-,MANILA GREY,Silver Skies,-,33,1,,,,
34,up,BTS,Inner Child,59,1,8,68,2020-02-23,58,2020-03-01
35,down,BTS,Begin,21,13,3,,,,
36,up,Ben&Ben,Maybe the Night,54,25,10,,,,
37,-,Migz Haleco,Liwanag,-,37,1,,,,
38,-,Ben&Ben,Kathang Isip,-,20,10,,,,
39,-,Leroy Sanchez,Perfect,-,39,1,,,,
40,-,Faouzia,Wake Me When It's Over,-,40,1,,,,
41,up,BTS,Spring Day,55,1,3,,,,
42,down,Anne-Marie,2002,39,8,6,,,,
43,-,Blanks,Better Now,-,43,1,,,,
44,-,Emma Kern,We So Fly,-,44,1,,,,
45,-,JinSoul,As Time Goes (Inst.),-,45,1,,,,
46,-,Lauren Cimorelli,Running,-,46,1,,,,
47,-,IZ*ONE,DAYDREAM,-,47,1,,,,
48,-,Maktub & Suh Young Eun,나이기를,-,48,1,,,,
49,-,Salomé Anjarí,Yuzurenai Negai (Las Guerreras Mágicas Opening),-,49,1,,,,
50,-,Roberta Flack,Go Up Moses,-,50,1,,,,
51,-,IZ*ONE,DREAMLIKE,-,51,1,,,,
52,up,Gaho,시작,68,12,5,,,,
53,-,Bazzi,I Got You,-,53,1,,,,
54,-,Billy Joel,"Baby Grand (Live in Moscow & Leningrad, Russia - July/August 1987)",-,54,1,,,,
55,-,The Black Eyed Peas,Mare,-,55,1,,,,
56,-,Vilma Santos,My Boy Lollipop,-,56,1,,,,
57,-,Taylor Swift,Untouchable,-,57,1,,,,
58,-,Billy Joel,"Big Man on Mulberry Street (Live in Moscow & Leningrad, Russia - July/August 1987)",-,58,1,,,,
59,-,TryHardNinja,Beautiful (feat. Not a Robot & Nina Zeitlin),-,59,1,,,,
60,-,Jamiroquai,Blow Your Mind (Remastered),-,60,1,,,,
61,-,Jeremy Zucker,comethru,-,45,2,,,,
62,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),26,26,5,,,,
63,-,The Black Eyed Peas,Meet Me Halfway,-,63,1,,,,
64,-,Billy Joel,"Stiletto (Live in Moscow & Leningrad, Russia - July/August 1987)",-,64,1,,,,
65,up,Aaron Smith,Brother,71,65,2,,,,
66,-,防弾少年団,COFFEE,-,66,1,,,,
67,-,Parc Jae Jung,In the Night,-,67,1,,,,
68,-,Taylor Swift,The Man,-,60,2,72,2020-03-08,72,2020-03-08
69,-,Billy Joel,"Stiletto (Live 2006 At Madison Square Garden, New York, NY)",-,69,1,,,,
70,-,GGOTJAM PROJECT,Sweet Love,-,70,1,,,,
71,down,Kim Jae Hwan,Someday,67,61,6,,,,
72,-,Billy Joel,"Honesty (Live 2006 At Madison Square Garden, New York, NY)",-,72,1,,,,
73,-,Alec Benjamin,Six Feet Apart,-,73,1,,,,
74,-,Harry Styles,Adore You,-,17,5,24,2019-12-08,6,2020-04-19
75,-,Captain Sky,Moonchild (Peter Lewicki Disco Mix),-,75,1,,,,
76,-,Billy Joel,"A Matter of Trust (Live 2006 At Madison Square Garden, New York, NY)",-,76,1,,,,
77,-,Kuh Ledesma,"A Long, Long Time Ago",-,77,1,,,,
78,-,蔡依林,玩美,-,78,1,,,,
79,-,The Juans,Manalangin,-,79,1,,,,
80,-,Andrea Bocelli,Con te partirò,-,80,1,,,,
81,-,Bruno Mars,Versace On The Floor,-,7,23,,,,
82,-,Selena Gomez,Feel Me,-,81,2,94,2020-02-23,45,2020-03-01
83,-,Billy Joel,"Angry Young Man (Live 2006 At Madison Square Garden, New York, NY)",-,83,1,,,,
84,-,Richello,All We Are,-,84,1,,,,
85,-,Kim Young Geun,Touch,-,85,1,,,,
86,-,Grace Carter,Fired Up,-,86,1,,,,
87,-,テイラー・スウィフト,Shake It Off,-,11,22,,,,
88,-,防弾少年団,WE ON,-,88,1,,,,
89,-,Definition of Sound,What Are You Under? (MK Underground Mix),-,89,1,,,,
90,-,Jake Miller,SKINNYDIP,-,90,1,,,,
91,-,Men Oppose,Sabi Mong... Ako Lamang,-,91,1,,,,
92,-,Ed Sheeran,Perfect,-,6,21,73,2019-10-06,58,2019-10-20
93,-,MIKA,Celebrate (feat. Pharrell Williams),-,93,1,,,,
94,-,Michelle Raitzin,Bless the Broken Road (The Voice Performance),-,94,1,,,,
95,-,Bananarama,"Venus (12"" Hellfire Mix)",-,95,1,,,,
96,-,SBGB,Banana Chacha Acoustic,-,96,1,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,22,,,,
98,-,Charlie Puth,One Call Away,-,11,14,,,,
99,-,Wet Wet Wet,Somewhere Somehow,-,99,1,,,,
100,-,Discognosis,Step By Step,-,100,1,,,,
