Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,iKON,Why Why Why,-,1,1,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,68,,,,
3,up,BTS,Dynamite,3,1,29,96,2020-08-23,2,2020-08-30
4,-,LOONA,Star (Voice English Version),-,4,1,,,,
5,up,Jason Mraz,I Won't Give Up,98,4,36,,,,
6,down,Moira Dela Torre,Paubaya,2,2,12,,,,
7,up,Ed Sheeran,Thinking Out Loud,10,3,70,,,,
8,up,Katy Perry,Roar,13,4,69,,,,
9,up,Bruno Mars,Treasure,14,5,63,,,,
10,-,RAIN,Magnetic (feat. Jackson Wang),-,10,1,,,,
11,up,テイラー・スウィフト,Blank Space,15,8,68,,,,
12,up,PSY,Gangnam Style,17,6,68,,,,
13,up,Bruno Mars,Versace On The Floor,16,7,61,,,,
14,-,Maine Mendoza,Lost With You,-,14,1,,,,
15,up,Bruno Mars,When I Was Your Man,29,7,60,,,,
16,up,Ed Sheeran,Perfect,20,6,63,73,2019-10-06,58,2019-10-20
17,up,テイラー・スウィフト,Shake It Off,19,11,65,,,,
18,up,BTS,Life Goes On,18,1,16,3,2020-11-29,3,2020-11-29
19,up,Ed Sheeran,Shape of You,35,12,46,94,2020-01-05,94,2020-01-05
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,13,42,,,,
21,-,ATEEZ,Fireworks (I'm The One),-,21,1,,,,
22,up,Adele,Hello,86,13,45,,,,
23,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",89,16,45,,,,
24,-,Agust D,Daechwita,-,3,6,22,2020-05-31,22,2020-05-31
25,up,Ariana Grande,Break Free (feat. Zedd),91,8,45,,,,
26,up,One Direction,What Makes You Beautiful,94,16,35,,,,
27,up,PSY,Gentleman,96,18,43,,,,
28,up,Maroon 5,Payphone (feat. Wiz Khalifa),31,12,64,,,,
29,up,Lorde,Royals,99,19,39,,,,
30,-,MAGIC!,Rude,-,13,31,,,,
31,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,35,,,,
32,-,Ed Sheeran,Photograph,-,4,18,,,,
33,up,Olivia Rodrigo,drivers license,71,2,8,1,2021-01-17,1,2021-01-17
34,-,Rihanna,Diamonds,-,22,33,,,,
35,-,Jaya,Hanggang Dito Na Lang,-,35,3,,,,
36,-,A Great Big World & Christina Aguilera,Say Something,-,19,32,,,,
37,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,28,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,25,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,14,,,,
40,-,Passenger,Let Her Go,-,27,30,,,,
41,-,Bruno Mars,It Will Rain,-,24,18,,,,
42,-,Adam Levine,Lost Stars,-,29,28,,,,
43,-,Adele,All I Ask,-,20,27,,,,
44,-,One Direction,Story Of My Life,-,25,17,,,,
45,down,Maroon 5,Memories,28,1,61,36,2019-10-06,2,2019-11-17
46,-,Adele,Someone Like You,-,27,20,,,,
47,-,テイラー・スウィフト,Style,-,37,20,,,,
48,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,26,,,,
49,-,James Arthur,Say You Won't Let Go,-,27,21,,,,
50,-,Bruno Mars,24K Magic,-,29,15,,,,
51,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,12,,,,
52,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,16,,,,
53,-,BTS,Spring Day,-,1,28,,,,
54,-,Ariana Grande,Problem (feat. Iggy Azalea),-,54,9,,,,
55,up,Christina Perri,A Thousand Years,95,10,56,,,,
56,-,Bruno Mars,That’s What I Like,-,33,12,,,,
57,-,Maroon 5,Daylight,-,32,27,,,,
58,down,IU,Eight (feat. SUGA),41,1,19,67,2020-05-10,67,2020-05-10
59,down,BTS,Telepathy,11,6,7,42,2020-11-29,42,2020-11-29
60,down,IU,Celebrity,37,2,5,69,2021-02-07,69,2021-02-07
61,down,Zara Larsson,Look What You've Done,34,34,2,,,,
62,down,Ben&Ben,Leaves,61,10,19,,,,
63,down,SHINee,Don't Call Me,6,6,2,,,,
64,-,Justin Bieber,Hold On,-,19,1,11,2021-03-14,7,2021-03-28
65,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,20,95,2020-05-10,3,2020-05-17
66,-,Owl City & Carly Rae Jepsen,Good Time,-,38,14,,,,
67,-,Howie Day,Collide (Original),-,23,15,,,,
68,-,Sam Smith,I'm Not the Only One,-,64,2,,,,
69,-,Belinda Carlisle,Heaven Is a Place On Earth,-,62,1,,,,
70,-,Snoop Dogg & MONSTA X,How We Do,-,70,1,,,,
71,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),40,40,3,,,,
72,-,Kenny Loggins,Meet Me Half Way,-,72,1,,,,
73,-,Katharine McPhee & Jason Reeves,Terrified,-,55,15,,,,
74,-,Sia,Chandelier,-,40,11,,,,
75,-,Sohyang,Hello,-,75,1,,,,
76,-,Angela Ken,Ako Naman Muna,-,11,1,,,,
77,-,R. City,Locked Away (feat. Adam Levine),-,60,8,,,,
78,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,13,,,,
79,-,Regine Velasquez,Urong Sulong,-,79,1,,,,
80,-,ラックライフ,Harukahikari,-,80,1,,,,
81,-,Skusta Clee,Dance With You (feat. Yuri Dope),-,31,9,,,,
82,-,Saltonbria,Upbeat Acoustic,-,82,1,,,,
83,-,Maine Mendoza,Lost With You (Backing Track),-,83,1,,,,
84,-,Niyana,Happy Birthday!! (feat. Glow),-,84,1,,,,
85,-,Hong Dae Kwang,Thinking of You,-,85,1,,,,
86,-,Dickpunks,Take Me Upon You,-,86,1,,,,
87,-,Patricia van Haastrecht,Goodbye Yellow Brick Road (Live At TivoliVredenburg),-,87,1,,,,
88,-,ONEUS,Crazy & Crazy,-,88,1,,,,
89,-,Paul McCartney,Follow Me,-,89,1,,,,
90,-,Paul McCartney,Friends To Go,-,90,1,,,,
91,-,Justin Timberlake,Mirrors,-,61,7,,,,
92,-,One Direction,Perfect,-,33,15,,,,
93,-,Paul McCartney,Jenny Wren,-,93,1,,,,
94,-,Bailey Rushlow,Goodbye Yellow Brick Road,-,94,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,41,14,,,,
96,-,Adele,Rolling In the Deep,-,38,10,,,,
97,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,16,,,,
98,-,Jason Mraz,I'm Yours,-,43,6,,,,
99,-,Yeng Constantino,Ikaw,-,40,16,,,,
100,-,Ariana Grande,One Last Time,-,44,10,,,,
