Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",6,1,2,,,,
2,up,Miley Cyrus,Flowers,4,1,11,,,,
3,up,Taylor Swift,Anti-Hero,3,3,21,,,,
4,-,HORI7ON,DASH,-,4,1,,,,
5,-,Jimin,Like Crazy,-,1,1,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,168,,,,
7,up,Taylor Swift,All Of The Girls You Loved Before,13,7,2,,,,
8,up,Ed Sheeran,Thinking Out Loud,12,3,176,,,,
9,down,Jimin,Promise,8,1,3,,,,
10,down,j-hope & J. Cole,on the street,2,2,4,,,,
11,-,Jimin,Like Crazy (English Version),-,4,1,,,,
12,-,MAMAMOO+,Chico malo,-,12,1,,,,
13,-,Jimin,Face-off,-,9,1,,,,
14,-,Jimin,Alone,-,10,1,,,,
15,-,Jimin,Interlude : Dive,-,10,1,,,,
16,-,BLACKPINK,Tally,-,9,8,,,,
17,down,So!YoON!,Smoke Sprite (feat. RM),1,1,2,,,,
18,down,Harry Styles,As It Was,10,5,37,,,,
19,-,Jeremy G,BINI,-,15,1,,,,
20,down,Ed Sheeran,Perfect,16,6,155,73,2019-10-06,58,2019-10-20
21,down,Coldplay X BTS,My Universe,15,1,76,,,,
22,down,Charlie Puth,One Call Away,18,11,120,,,,
23,-,NCT DREAM,Beatbox (English Version),-,23,1,,,,
24,-,Jimin,Like Crazy (Deep House Remix),-,2,1,,,,
25,-,ATEEZ,Limitless,-,25,1,,,,
26,-,HORI7ON,DASH (Instrumental),-,26,1,,,,
27,-,Miles Guo,微风细雨 (feat. Q MAY),-,27,1,,,,
28,down,Bruno Mars,Treasure,14,5,156,,,,
29,up,Troye Sivan,Angel Baby,39,1,63,,,,
30,down,The Script,The Man Who Can't Be Moved,24,13,115,,,,
31,down,Bruno Mars,When I Was Your Man,17,7,141,,,,
32,down,One Direction,What Makes You Beautiful,30,16,87,,,,
33,up,Nicky Youre & Dazy,Sunroof,43,4,41,,,,
34,down,Jason Mraz,I Won't Give Up,26,4,85,,,,
35,down,Beyoncé,Love On Top,27,18,70,,,,
36,-,Kang Seung Yoon,Face to face,-,36,1,,,,
37,up,OneRepublic,I Ain't Worried,49,9,27,,,,
38,down,Jimin,Christmas Love,20,4,3,,,,
39,down,SunKissed Lola,Pasilyo,28,19,9,,,,
40,-,Jimin,Like Crazy (UK Garage Remix),-,3,1,,,,
41,-,lennnie,good morning,-,41,1,,,,
42,-,Jimin,Like Crazy (Instrumental),-,4,1,,,,
43,down,Christina Perri,A Thousand Years,22,10,123,,,,
44,down,MAGIC!,Rude,32,13,71,,,,
45,-,Scissor Sisters,I Don't Feel Like Dancin',-,45,1,,,,
46,-,Donna Lewis,I Love You Always Forever,-,39,8,,,,
47,down,Taylor Swift,Eyes Open (Taylor's Version),21,21,2,,,,
48,-,The Corrs,Runaway,-,48,2,,,,
49,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,14,13,,,,
50,down,NewJeans,OMG,31,1,12,,,,
51,-,Gemini Norawit & Fourth Nattawat,เขินให้หน่อย (You're Blushing?),-,51,1,,,,
52,-,Em Beihold,Numb Little Bug,-,11,8,,,,
53,down,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),23,23,2,,,,
54,-,TAEYANG,VIBE (feat. Jimin of BTS),-,1,10,,,,
55,-,TEAM 7:00,Doesn’t Matter,-,55,1,,,,
56,-,joan,don't wanna be your friend,-,56,1,,,,
57,-,Brunette,Future Lover,-,57,1,,,,
58,-,Harry Styles,Love Of My Life,-,58,2,,,,
59,-,BLACKPINK,How You Like That,-,1,23,3,2020-07-05,3,2020-07-05
60,up,Adeline Hill,Moments to Memories,68,36,5,,,,
61,-,싹쓰리,Linda (Instrumental) [LINDA.G],-,61,1,,,,
62,-,FIFTY FIFTY,Cupid (Twin Version),-,3,1,,,,
63,-,Cut 'n' Move,Give It Up,-,63,1,,,,
64,-,eaJ,La Stars,-,64,1,,,,
65,-,Craig David,Hot Stuff (Let's Dance),-,65,1,,,,
66,-,Dergaly,Sedi Sedi,-,66,1,,,,
67,down,Bruno Mars,Versace On The Floor,46,7,160,,,,
68,down,KAI,Rover,7,7,2,,,,
69,-,NMIXX,Love Me Like This,-,69,1,,,,
70,-,JuJu Secret,Lonely Night,-,70,1,,,,
71,-,"accelerate, Creamy & 11:11 Music Group",Tv (Sped Up) (Male Version),-,71,1,,,,
72,-,Kang Seung Yoon,Face to face (Instrumental),-,72,1,,,,
73,down,Pink Sweat$,At My Worst (feat. Kehlani),44,3,61,,,,
74,-,Charlotte Sands,Dress,-,74,1,,,,
75,-,吴寻云,Perfume Is Poisonous,-,75,1,,,,
76,-,Ed Sheeran,Shape of You,-,12,115,94,2020-01-05,94,2020-01-05
77,-,Miley Cyrus,Rose Colored Lenses,-,77,1,,,,
78,-,BLACKPINK,Pink Venom,-,1,14,,,,
79,-,Paolo Santos,Kanlungan,-,79,1,,,,
80,down,Adele,Hello,57,13,111,,,,
81,-,Sophia Alexa,The Way You See Me,-,81,1,,,,
82,-,Demi Lovato,Heart Attack (Rock Version),-,82,1,,,,
83,-,Moon,Still in My Head (feat. Su De Mi),-,83,1,,,,
84,-,VST & Co.,Ipagpatawad,-,84,1,,,,
85,-,Sophia Alexa,Kids,-,85,1,,,,
86,-,BLACKPINK,BOOMBAYAH,-,67,2,,,,
87,-,Thomas Law,Old Town Road (Acoustic),-,87,1,,,,
88,-,Felix Cartal & Daya,Love You More,-,88,1,,,,
89,-,Selamo,Sexy Smile (feat. Moon),-,89,1,,,,
90,-,CGM48,2565 (Off Vocal Ver.),-,90,1,,,,
91,-,Tate McRae & Galantis,what would you do? (Galantis Remix),-,91,1,,,,
92,-,Monkeydrive,Lakbay,-,92,1,,,,
93,-,Grace George,Heaven (Acoustic),-,93,1,,,,
94,-,Nelly Furtado,All Good Things (Come to an End),-,94,1,,,,
95,-,Nelly Furtado,Powerless (Say What You Want),-,95,1,,,,
96,-,Sendi Hoxha,Fuck My Life,-,96,1,,,,
97,-,Michelle Branch,Find Your Way Back,-,97,1,,,,
98,-,Passage,Till My Heartaches End,-,98,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,85,19,71,,,,
100,down,Little Mix,Secret Love Song (feat. Jason Derulo),81,20,67,,,,
