Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,10,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Lovesick Girls,4,1,4,3,2020-10-11,3,2020-10-11
3,-,MAMAMOO,Dingga,-,3,1,,,,
4,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,4,2,,,,
5,-,Ariana Grande,positions,-,2,1,77,2020-10-25,1,2020-11-01
6,-,LOONA,Why Not?,-,6,1,,,,
7,down,BLACKPINK & Selena Gomez,Ice Cream,3,2,9,100,2020-08-30,3,2020-09-06
8,up,BLACKPINK,Pretty Savage,10,4,4,22,2020-10-11,22,2020-10-11
9,-,Moira Dela Torre,Paubaya,-,2,1,,,,
10,-,SEVENTEEN,HOME;RUN,-,10,1,,,,
11,down,CHEN,Hello,6,6,2,,,,
12,-,Little Mix,Sweet Melody,-,12,1,,,,
13,up,Ulysses Villamin,The Unheard Truth,15,13,2,,,,
14,up,Ed Sheeran,Thinking Out Loud,20,3,51,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,49,,,,
16,-,Sarah Geronimo,"Basta't Kapiling Ka, Masaya Ang Pasko",-,16,1,,,,
17,up,Katy Perry,Roar,24,4,50,,,,
18,-,Crush,Let Me Go (with TAEYEON),-,18,1,,,,
19,down,Little Mix,Happiness,11,11,2,,,,
20,-,SEVENTEEN,Do Re Mi,-,20,1,,,,
21,-,SEVENTEEN,Light a Flame,-,21,1,,,,
22,-,Ariana Grande,positions,-,22,1,,,,
23,-,SEVENTEEN,HEY BUDDY,-,23,1,,,,
24,-,Christina Perri,A Thousand Years,-,10,38,,,,
25,-,A-FLOW,YOU (with 최리),-,25,1,,,,
26,up,Little Mix,Not a Pop Song,48,26,3,,,,
27,-,SEVENTEEN,All My Love,-,27,1,,,,
28,down,Bruno Mars,Treasure,25,5,45,,,,
29,down,テイラー・スウィフト,Blank Space,27,8,49,,,,
30,up,PSY,Gangnam Style,40,6,49,,,,
31,up,テイラー・スウィフト,Shake It Off,100,11,46,,,,
32,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,45,,,,
33,-,Ed Sheeran,Perfect,-,6,44,73,2019-10-06,58,2019-10-20
34,up,Bruno Mars,When I Was Your Man,94,7,41,,,,
35,-,Shane Filan,Beautiful in White,-,26,6,,,,
36,-,Vanessa Mendoza,Giliw,-,36,1,,,,
37,-,Rob Deniel,Ulap,-,37,2,,,,
38,-,Juris & Ars Cantica,Sa'yo Lamang (movie version),-,38,1,,,,
39,up,BLACKPINK,DDU-DU DDU-DU,85,30,8,,,,
40,-,Emotional Oranges & Channel Tres,All That,-,40,1,,,,
41,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,18,95,2020-05-10,3,2020-05-17
42,-,Mica Paris,"My One Temptation (7"" Version)",-,42,1,,,,
43,-,BLACKPINK,WHISTLE,-,43,3,,,,
44,down,BTS,BOY IN LUV,18,18,2,,,,
45,-,Dagny,Moment,-,45,1,,,,
46,-,Stray Kids,ALL IN,-,46,1,,,,
47,up,Little Mix,Break Up Song,79,6,5,55,2020-03-29,55,2020-03-29
48,-,Breakfast Club,Kiss and Tell,-,48,1,,,,
49,-,Bonavega,My Love Never Stops,-,49,1,,,,
50,down,Justin Bieber & benny blanco,Lonely,9,9,2,6,2020-10-25,6,2020-10-25
51,-,ROLE MODEL,Hello!,-,51,1,,,,
52,down,BTS,Just One Day,17,17,2,,,,
53,-,Todd Carey,Wanna Love,-,53,1,,,,
54,up,BLACKPINK,REALLY,99,31,3,,,,
55,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,55,1,,,,
56,-,LemonGrass,Pensando en Ti,-,56,1,,,,
57,down,Red Velvet,Future,42,5,2,,,,
58,-,Dove Cameron,Waste,-,58,1,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),49,6,6,83,2020-09-20,4,2020-09-27
60,-,A1,Waiting for Daylight,-,60,1,,,,
61,-,GOT7,Love Loop (Instrumental),-,61,1,,,,
62,-,Sheena Easton,Telefone (Long Distance Love Affair) [Club Mix],-,62,1,,,,
63,-,"So!YoON!, Phum Viphurit",Wings,-,63,1,,,,
64,-,BTS,Dynamite (Retro Remix),-,5,5,,,,
65,-,Grin Department,8 Pa,-,65,1,,,,
66,up,Little Mix,Holiday,80,4,6,,,,
67,-,Sheena Easton,The Lover In Me,-,67,1,,,,
68,-,汤敏 & 吳希澤,為一人,-,68,1,,,,
69,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,4,28,2020-10-11,28,2020-10-11
70,-,JBK,Maibalik,-,70,1,,,,
71,-,Flashmob Butterfly,A Night in New York (Retro Swing Mix) [feat. Ki-Ela],-,71,1,,,,
72,-,Grin Department,Picture Mo Inday,-,72,1,,,,
73,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,73,1,,,,
74,-,Vin Amador,Binalewala,-,74,1,,,,
75,-,Flashmob Butterfly,A Night in New York (Groove Junkies Mix) [feat. Ki-Ela],-,75,1,,,,
76,up,BTS,Dynamite (Tropical Remix),91,3,9,,,,
77,-,Lee Noynoy,Till the End,-,77,1,,,,
78,-,Maroon 5,Doin’ Dirt,-,78,1,,,,
79,-,A-FLOW,LOVE WAY,-,79,1,,,,
80,-,Crush,Step By Step (with Yoonmirae),-,80,1,,,,
81,-,TWICE,My Headphones on,-,81,1,,,,
82,-,Sheena Easton,Sugar Walls (Dance Mix),-,82,1,,,,
83,down,BTS,Miss Right,28,28,2,,,,
84,-,"Sammy Davis, Jr. & Frank Sinatra",Me and My Shadow,-,84,1,,,,
85,-,Madonna,Hung Up (Chus & Ceballos Remix) (Edit),-,85,1,,,,
86,-,Crush,Love Encore (with Lee Sora),-,86,1,,,,
87,-,Sheena Easton,Strut (Dance Mix),-,87,1,,,,
88,-,Caitlin Anne,Stay Together,-,88,1,,,,
89,down,BTS,Like (Slow Jam Remix),22,22,2,,,,
90,-,Madonna,Hung Up (Bill Hamel Remix) (Edit),-,90,1,,,,
91,-,Madonna,"Erotica (WO 12"" Version)",-,91,1,,,,
92,-,The Script,The Man Who Can't Be Moved,-,13,33,,,,
93,down,BTS,Intro: Skool Luv Affair,32,32,2,,,,
94,-,Crush,Tip Toe (with Leehi),-,94,1,,,,
95,-,Meghan Trainor,All About That Bass,-,17,29,,,,
96,-,Gracenote & BBS,It's Okay to Not Be Okay,-,96,1,,,,
97,down,BTS,Where You From,36,36,2,,,,
98,-,Keblin Ovalles,Blueberry Eyes,-,98,1,,,,
99,-,Good Music,"You Are My Everything (From ""태양의 후예"")",-,99,1,,,,
100,-,Molly.,Paradise,-,100,1,,,,
