Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,3,1,21,,,,
2,down,Jung Kook & Latto,Seven,1,1,21,,,,
3,-,DINO,Wait,-,3,1,,,,
4,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),6,4,2,,,,
5,down,Jung Kook & Jack Harlow,3D,4,1,10,,,,
6,down,Jung Kook,Standing Next to You,2,1,5,,,,
7,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,1,1,,,,
8,-,Taylor Swift,You’re Losing Me (From The Vault),-,8,1,,,,
9,-,BABYMONSTER,BATTER UP,-,9,1,,,,
10,up,Taylor Swift,Cruel Summer,22,1,36,,,,
11,-,ATEEZ,Crazy Form,-,11,1,,,,
12,-,Paul Russell,Lil Boo Thang,-,6,15,,,,
13,up,Jung Kook,Shot Glass of Tears,14,11,5,,,,
14,-,Acer Philippines,"Reset (feat. Pablo, Josh, Stell, Ken, Justin & Sandara Park)",-,14,1,,,,
15,up,Ed Sheeran,Thinking Out Loud,23,3,212,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,1,204,,,,
17,down,Jung Kook,Yes or No,5,2,5,,,,
18,-,Nam Woo Hyun,Baby Baby (Eng.),-,18,1,,,,
19,up,Bruno Mars,Treasure,39,5,188,,,,
20,up,Coldplay X BTS,My Universe,25,1,111,,,,
21,up,Bruno Mars,Versace On The Floor,26,7,191,,,,
22,down,Jung Kook,Please Don't Change,10,7,5,,,,
23,down,Jung Kook,Too Sad to Dance,9,7,5,,,,
24,-,Nam Woo Hyun,Baby Baby,-,14,1,,,,
25,down,Jung Kook,Hate You,8,6,5,,,,
26,up,Tyla,Water,73,3,8,,,,
27,-,Beyoncé,MY HOUSE,-,27,1,,,,
28,down,Bruno Mars,When I Was Your Man,27,7,169,,,,
29,up,Christina Perri,A Thousand Years,29,10,149,,,,
30,down,Charlie Puth,One Call Away,28,11,152,,,,
31,down,BGYO,Bulalakaw,21,10,2,,,,
32,down,Ed Sheeran,Shape of You,31,12,145,94,2020-01-05,94,2020-01-05
33,down,Adele,Hello,32,13,140,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,13,132,,,,
35,up,One Direction,What Makes You Beautiful,35,16,111,,,,
36,down,Jung Kook,Closer to You,19,9,5,,,,
37,down,Jason Mraz,I Won't Give Up,36,4,102,,,,
38,up,MAGIC!,Rude,41,13,91,,,,
39,up,A Great Big World & Christina Aguilera,Say Something,42,19,89,,,,
40,down,Jung Kook,Somebody,7,6,5,,,,
41,down,JUNG KOOK,Standing Next to You (Holiday Remix),13,13,4,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,22,68,,,,
43,up,Little Mix,Secret Love Song (feat. Jason Derulo),44,20,82,,,,
44,down,JUNG KOOK,Standing Next to You (Future Funk Remix),11,11,4,,,,
45,up,Adele,All I Ask,46,20,85,,,,
46,down,JUNG KOOK,Standing Next to You (PBR&B Remix),15,14,4,,,,
47,down,JUNG KOOK,Standing Next to You (Latin Trap Remix),18,6,4,,,,
48,down,JUNG KOOK,Standing Next to You (Slow Jam Remix),16,9,4,,,,
49,down,JUNG KOOK,Standing Next to You (Band Ver.),17,8,4,,,,
50,-,TAEYEON,To. X,-,50,1,,,,
51,down,JUNG KOOK,Standing Next to You (Instrumental),20,19,4,,,,
52,-,Lee Junho,Nothing But You (Korean Ver.),-,52,1,,,,
53,up,Felip,Moving Closer,61,15,4,,,,
54,-,Anne-Marie,2002,-,8,21,,,,
55,down,JIN,The Astronaut,48,1,37,,,,
56,-,DOKYEOM,Short Hair,-,29,1,,,,
57,down,lil meow on da beat,iPhone Cat :3,33,13,3,,,,
58,down,One Direction,Story Of My Life,51,25,57,,,,
59,down,Lola Amour,Raining In Manila,30,3,22,,,,
60,down,Adele,Someone Like You,56,27,61,,,,
61,down,James Arthur,Say You Won't Let Go,54,27,57,,,,
62,-,Ben&Ben,Leaves,-,10,46,,,,
63,-,Rod Kim,"Nothing's Gonna Stop Me Now (Theme from ""Perfect Strangers"") [Holiday Version]",-,63,1,,,,
64,down,Taylor Swift,Lover,37,30,18,38,2019-10-06,27,2019-11-03
65,down,Gilbert O'Sullivan,Alone Again (Naturally),64,64,2,,,,
66,-,One Top,Say Yes,-,66,1,,,,
67,-,Alex Aiono,Another Life (feat. Destiny Rogers),-,67,1,,,,
68,-,Destiny Rogers & CARELESS,Fall Back,-,68,1,,,,
69,-,Ben&Ben,Autumn,-,69,1,,,,
70,-,MYMP,You Got It All,-,70,1,,,,
71,-,張遠,暈海 (電視劇《月光變奏曲》插曲),-,71,1,,,,
72,-,Jann Arden,Insensitive,-,72,1,,,,
73,-,Tokio Hotel,Reden,-,73,1,,,,
74,-,Jim Paredes,Batang Bata Ka Pa (Remix),-,74,1,,,,
75,-,Macy Ma,極晝 (電視劇《月光變奏曲》插曲),-,75,1,,,,
76,-,Shuang Sheng,NiūNiū (電視劇《月光變奏曲》插曲),-,76,1,,,,
77,-,丁禹兮,無心之詩 (電視劇《月光變奏曲》人物曲),-,77,1,,,,
78,-,Jin Wenqi,紙飛機 (電視劇《月光變奏曲》插曲),-,78,1,,,,
79,-,JENNIE,You & Me,-,1,6,,,,
80,-,Dua Lipa,IDGAF,-,57,6,,,,
81,-,Keung To,岩巉,-,81,1,,,,
82,-,Scotch,Take Me Up,-,82,1,,,,
83,-,Robertson Brothers,Over the Mountains,-,83,1,,,,
84,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,3,3,,,,
85,-,IVE,ELEVEN,-,12,2,,,,
86,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,5,3,,,,
87,-,TAEYEON,Melt Away,-,87,1,,,,
88,-,Andrea Brillantes,Bituin,-,88,1,,,,
89,-,Jung Kook & Jack Harlow,3D (MK Remix),-,19,3,,,,
90,-,All I want for Christmas,All I Want for Christmas is You,-,90,1,,,,
91,-,許茹芸,美夢成真,-,91,1,,,,
92,down,Bruno Mars,24K Magic,55,29,51,,,,
93,-,ARTMS,The Carol 3.0,-,93,1,,,,
94,-,Lee Brennan,Think I'm in Love,-,94,1,,,,
95,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),59,28,41,,,,
96,-,Boy Sompob,"Cry for the Star - Original Soundtrack from ""Absolute Zero Series องศาสูญ""",-,96,1,,,,
97,up,Ed Sheeran,Photograph,100,4,52,,,,
98,-,Master Peace,GET NAUGHTY !,-,98,1,,,,
99,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,29,39,,,,
100,-,Uhm Jung Hwa,Will Forget You,-,100,1,,,,
