Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Film out,4,1,2,13,2021-04-11,13,2021-04-11
2,-,CHANYEOL,Tomorrow,-,2,1,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,4,56,2021-03-21,1,2021-03-28
4,up,BTS,Dynamite,5,1,34,96,2020-08-23,2,2020-08-30
5,-,WENDY,Like Water,-,5,1,,,,
6,-,ASTRO,ONE,-,6,1,,,,
7,up,HOSHI,Spider,7,7,2,,,,
8,up,Pink Sweat$,At My Worst (feat. Kehlani),8,3,8,,,,
9,down,ROSÉ,On The Ground,3,2,5,2,2021-03-21,2,2021-03-21
10,-,SuperM,We DO,-,10,1,,,,
11,up,BTS,Euphoria,33,3,33,,,,
12,up,Ed Sheeran,Thinking Out Loud,27,3,75,,,,
13,-,Yuna & James Reid,Dance Like Nobody's Watching (James Reid Remix),-,13,1,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,1,73,,,,
15,up,Katy Perry,Roar,29,4,74,,,,
16,-,WENDY,When This Rain Stops,-,16,1,,,,
17,up,Bruno Mars,Treasure,31,5,68,,,,
18,-,WENDY,Best Friend (with SEULGI),-,18,1,,,,
19,-,WENDY,Why Can't You Love Me?,-,19,1,,,,
20,up,Bruno Mars,Versace On The Floor,75,7,66,,,,
21,up,PSY,Gangnam Style,79,6,73,,,,
22,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,12,69,,,,
23,up,Ed Sheeran,Perfect,85,6,68,73,2019-10-06,58,2019-10-20
24,-,ROSÉ,Gone,-,5,3,,,,
25,-,PENTAGON,DO or NOT,-,25,2,,,,
26,-,WENDY,The Road,-,26,1,,,,
27,-,ASTRO,gemini,-,27,1,,,,
28,-,Bruno Mars,Locked Out of Heaven,-,9,34,,,,
29,-,ASTRO,All Good,-,29,1,,,,
30,down,Olivia Rodrigo,drivers license,13,2,12,1,2021-01-17,1,2021-01-17
31,-,คริส พีรวัส,ขอโทษที่ยังร้องไห้ (Missing) / Boys Don't Cry,-,31,1,,,,
32,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,24,4,89,2021-04-04,78,2021-04-11
33,-,CHANYEOL,Tomorrow (Instrumental),-,33,1,,,,
34,-,Gary Valenciano,Make Us Whole Again,-,34,1,,,,
35,up,Charlie Puth,One Call Away,88,11,50,,,,
36,-,Bruno Mars,When I Was Your Man,-,7,63,,,,
37,up,Ed Sheeran,Shape of You,90,12,51,94,2020-01-05,94,2020-01-05
38,up,テイラー・スウィフト,Blank Space,49,8,73,,,,
39,up,The Script,The Man Who Can't Be Moved,98,13,50,,,,
40,-,Maroon 5,Memories,-,1,64,36,2019-10-06,2,2019-11-17
41,-,Lauv,I Like Me Better,-,23,10,,,,
42,-,PENTAGON,DO or NOT (English Version),-,42,1,,,,
43,up,BTS,Spring Day,47,1,31,,,,
44,down,Maximillian,Beautiful Scars,42,2,42,,,,
45,-,Jaya,Hanggang Dito Na Lang,-,35,4,,,,
46,down,Olivia Rodrigo,deja vu,38,5,2,17,2021-04-11,16,2021-04-18
47,-,Zack Tabudlo,Binibini,-,1,1,,,,
48,-,BLACKPINK,You Never Know,-,8,4,48,2020-10-11,48,2020-10-11
49,-,Thomas Azier,Talk To Me,-,49,1,,,,
50,up,IU,Lilac,55,12,3,,,,
51,-,Elton John,"We All Fall in Love Sometimes (Live from “Midsummer Music” at Wembley Stadium, 1975)",-,51,1,,,,
52,-,Oli Hannaford,The Crown,-,52,1,,,,
53,-,ASTRO,Our spring,-,53,1,,,,
54,down,Moira Dela Torre,Paubaya,18,2,17,,,,
55,-,서인국,너 땜에 못살아 (feat. 버벌 진트),-,55,1,,,,
56,-,劉大壯,我很好 (吉他版),-,56,1,,,,
57,-,Zild,Hele,-,57,1,,,,
58,-,Benj Heard,Having a Good Day,-,58,1,,,,
59,down,Dua Lipa,Levitating,20,19,3,74,2020-04-05,74,2020-04-05
60,-,Chris James,Not Angry,-,60,1,,,,
61,-,Bonnie Bailey,Ever After,-,29,1,,,,
62,-,"In K, 安苏羽 & 傅梦彤",潮汐,-,62,1,,,,
63,-,Zild,Wala Nang Kumakatok,-,63,1,,,,
64,down,Wen Junhui,Silent Boarding Gate,12,1,4,,,,
65,-,Epik High,Fly,-,65,1,,,,
66,-,Rave Republic & Luciana,In My City,-,66,1,,,,
67,-,Zamir & marc indigo,on the move (feat. Chevy),-,67,1,,,,
68,-,Scott Buckley,Undertow,-,68,1,,,,
69,-,Riyandi Kusuma,"Sparkle (From ""Kimi no Na wa"") (Piano Version)",-,69,1,,,,
70,-,Coco Lense,Skiri Lekong,-,70,2,,,,
71,-,Amber Liu,neon (feat. Blow Fever) [Mandarin Version],-,71,1,,,,
72,-,Dave Audé & Luciana,You Only Talk in #hashtag,-,72,1,,,,
73,-,Amber Liu,neon (feat. PENIEL),-,73,1,,,,
74,-,Marlo Mortel,Mahina,-,74,1,,,,
75,-,BTS,Trivia 轉 : Seesaw,-,35,1,,,,
76,-,Everything But the Girl,I Always Was Your Girl,-,76,1,,,,
77,-,GJ Carlos,Crush Back,-,77,1,,,,
78,-,Demi Lovato,Sunset,-,78,1,,,,
79,-,Everything But the Girl,These Early Days,-,79,1,,,,
80,-,Us The Duo,Last Cup of Coffee,-,80,1,,,,
81,-,Stephanie Poetri,Paranoia,-,51,2,,,,
82,-,Everything But the Girl,Tears All over Town,-,82,1,,,,
83,-,EQ Music All Star,La Vie En Rose (Instrumental),-,83,1,,,,
84,-,Johnny Orlando & DVBBS,I Don't,-,84,1,,,,
85,-,Everything But the Girl,Shadow on a Harvest Moon,-,85,1,,,,
86,-,ASTRO,Stardust,-,86,1,,,,
87,-,Christina Perri,A Thousand Years,-,10,59,,,,
88,-,Everything But the Girl,Oxford Street,-,88,1,,,,
89,-,Everything But the Girl,Love Is Here Where I Live,-,89,1,,,,
90,down,テイラー・スウィフト,Shake It Off,82,11,70,,,,
91,-,ASTRO,Someone Else,-,91,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,46,,,,
93,-,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,-,92,1,,,,
94,-,ASTRO,Dear my universe,-,94,1,,,,
95,-,Meghan Trainor,All About That Bass,-,17,46,,,,
96,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Susanna Lopez",Make It Come to Life,-,96,1,,,,
97,-,Wida,Tu Sei Bello,-,97,1,,,,
98,-,Hoàng Yến Chibi,Ngây Ngô,-,98,1,,,,
99,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,49,,,,
100,-,Adele,Hello,-,13,48,,,,
