Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,1,1,14,49,2020-02-23,49,2020-02-23
2,up,BTS,Inner Child,4,1,12,68,2020-02-23,58,2020-03-01
3,-,Agust D,Daechwita,-,3,1,22,2020-05-31,22,2020-05-31
4,down,V,Sweet Night,2,2,6,39,2020-03-15,39,2020-03-15
5,down,Ariana Grande & Justin Bieber,Stuck with U,3,3,3,95,2020-05-10,3,2020-05-17
6,up,IU,Eight (feat. SUGA),6,1,3,67,2020-05-10,67,2020-05-10
7,-,NCT 127,Punch,-,7,1,,,,
8,-,Crush,Mayday (feat. JOY),-,8,1,,,,
9,-,Agust D,Strange (feat. RM),-,9,1,,,,
10,-,BTS,Euphoria,-,3,9,,,,
11,-,TOMORROW X TOGETHER,Can't You See Me?,-,11,1,,,,
12,-,Agust D,Moonlight,-,12,1,,,,
13,-,Taylor Swift,Cornelia Street (Live From Paris),-,13,1,,,,
14,up,Maroon 5,Memories,14,1,29,36,2019-10-06,2,2019-11-17
15,-,Agust D,What do you think?,-,5,1,,,,
16,down,Maximillian,Beautiful Scars,9,2,8,,,,
17,-,NCT 127,NonStop,-,17,1,,,,
18,down,LANY,good guys,7,7,2,,,,
19,-,Agust D,28 (feat. NiiHWA),-,19,1,,,,
20,-,LAY,Jade,-,20,1,,,,
21,-,Agust D,Burn It (feat. MAX),-,18,1,,,,
22,-,NCT 127,Make Your Day,-,22,1,,,,
23,-,Agust D,People,-,13,1,,,,
24,-,Taylor Swift,Death By A Thousand Cuts (Live From Paris),-,24,1,,,,
25,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
26,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,25,1,,,,
27,-,Agust D,Interlude : Set me free,-,27,1,,,,
28,up,Gaho,Start Over,45,5,8,,,,
29,-,Agust D,Honsool,-,29,1,,,,
30,down,Dua Lipa,Don't Start Now,8,1,27,19,2019-11-03,3,2020-01-05
31,-,TOMORROW X TOGETHER,Maze in the Mirror,-,31,1,,,,
32,-,Ed Sheeran,Perfect,-,6,25,73,2019-10-06,58,2019-10-20
33,-,Lady Gaga,Stupid Love,-,5,4,28,2020-03-01,8,2020-03-08
34,-,Taylor Swift,Daylight (Live From Paris),-,34,1,,,,
35,-,NCT 127,Prelude,-,35,1,,,,
36,-,BTS,Magic Shop,-,31,2,,,,
37,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,37,1,,,,
38,-,TOMORROW X TOGETHER,Drama,-,38,1,,,,
39,-,TOMORROW X TOGETHER,Eternally,-,39,1,,,,
40,-,SEO EUNKWANG (BTOB),Dear My Dear,-,40,1,,,,
41,-,TOMORROW X TOGETHER,PUMA,-,41,1,,,,
42,-,Minzy,LOVELY,-,27,1,,,,
43,-,LOONA,new (이브),-,43,1,,,,
44,-,Taylor Swift,The Archer (Live From Paris),-,44,1,,,,
45,down,Katy Perry,Daisies,12,12,2,48,2020-05-24,48,2020-05-24
46,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,46,1,,,,
47,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),5,5,2,,,,
48,-,Stray Kids,TOP (English Version),-,48,1,,,,
49,-,Ellie Goulding,Power,-,49,1,,,,
50,down,Rachel Platten,Fight Song,23,2,9,,,,
51,down,ZICO & WENDY,My Day Is Full of You,11,11,2,,,,
52,-,Agust D,Give It to Me,-,15,1,,,,
53,down,BTS,Intro: Singularity,24,5,4,,,,
54,-,Taylor Swift,You Need To Calm Down (Live From Paris),-,54,1,,,,
55,-,BLACKPINK,DDU-DU DDU-DU,-,30,2,,,,
56,down,Ben&Ben,Leaves,22,10,11,,,,
57,-,Taylor Swift,ME! (Live From Paris),-,57,1,,,,
58,-,JENNIE (from BLACKPINK),SOLO,-,4,1,,,,
59,-,Taylor Swift,Lover (Live From Paris),-,59,1,,,,
60,-,Sia,"Together (From the Motion Picture ""Music"")",-,60,1,,,,
61,-,Taylor Swift,The Man (Live From Paris),-,51,2,,,,
62,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,16,2,24,,,,
63,-,Bridgit Mendler,Ready or Not,-,63,1,,,,
64,up,Yoonmirae,Flower,65,4,16,,,,
65,-,5 Seconds of Summer,Easier (Live From The Vault),-,65,1,,,,
66,-,JEON MI DO,I Knew I Love,-,66,1,,,,
67,-,Carly Rae Jepsen,This Love Isn't Crazy,-,67,1,,,,
68,-,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),-,68,1,,,,
69,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,69,1,,,,
70,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,70,1,,,,
71,-,RYU SU JEONG,Tiger Eyes,-,71,1,,,,
72,-,Cheeze,icanttellUeverything,-,72,1,,,,
73,-,Gummy,My Love,-,16,1,,,,
74,-,Edward Ong,Death Bed (Acoustic Instrumental) [Instrumental],-,74,1,,,,
75,-,Andrew E,Shoot-Shoot,-,75,1,,,,
76,-,Carly Rae Jepsen,Stay Away,-,76,1,,,,
77,-,Maya B,Sink (feat. SAINt JHN),-,77,1,,,,
78,-,Calum Scott,You Are the Reason,-,52,2,,,,
79,-,Mariah Carey,Don't Stop (Funkin' 4 Jamaica),-,79,1,,,,
80,-,Baby VOX,우연,-,80,1,,,,
81,-,INFINITE,Real Story,-,81,1,,,,
82,-,NCT 127,Elevator (127F),-,82,1,,,,
83,-,ONF,The We Must Love,-,83,1,,,,
84,-,Tiësto,BLUE (feat. Stevie Appleton),-,84,1,,,,
85,-,Justin Bieber,Intentions (feat. Quavo),-,6,15,35,2020-02-09,4,2020-04-05
86,-,Rico J. Puno,Sorry Na Puede Ba,-,86,1,,,,
87,-,PUBLIC,Make You Mine (Acoustic),-,77,1,,,,
88,-,Karizma Duo,You to Me Are Everything,-,88,1,,,,
89,down,Ed Sheeran,Thinking Out Loud,15,3,29,,,,
90,-,NCT 127,Dreams Come True,-,90,1,,,,
91,-,BTS,Magic Shop,-,10,5,,,,
92,-,Vic Damone,This Is the Night,-,92,1,,,,
93,-,5 Seconds of Summer,Teeth (Live From The Vault),-,93,1,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,94,1,,,,
95,-,SHINee,I'm With You,-,95,1,,,,
96,-,Seals & Crofts,"My Fair Share (The Love Them from ""One On One"")",-,96,1,,,,
97,-,NCT 127,Not Alone,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,1,29,,,,
99,-,La Memerano,OI OI OI Bakugou,-,17,1,,,,
100,-,Smile,Boys,-,100,1,,,,
