Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,6,1,11,,,,
2,-,D.O.,Somebody,-,2,1,,,,
3,up,Jung Kook & Latto,Seven,11,1,11,,,,
4,up,Taylor Swift,Cruel Summer,8,1,26,,,,
5,down,V,Slow Dancing,1,1,3,,,,
6,up,Paul Russell,Lil Boo Thang,23,6,6,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,1,194,,,,
8,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,8,1,,,,
9,up,Lola Amour,Raining In Manila,12,3,12,,,,
10,-,BINI,Karera,-,2,1,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,3,202,,,,
12,up,Bruno Mars,Treasure,15,5,179,,,,
13,up,Coldplay X BTS,My Universe,16,1,101,,,,
14,down,V,For Us,2,2,3,,,,
15,down,TOMORROW X TOGETHER & Anitta,Back for More,9,9,2,,,,
16,up,D.O.,I Do,20,16,3,,,,
17,down,V,Slow Dancing (Piano Ver.),4,4,3,,,,
18,-,New:ID,E.R,-,18,1,,,,
19,down,Ed Sheeran,Perfect,17,6,179,73,2019-10-06,58,2019-10-20
20,down,V,Blue,3,3,3,,,,
21,up,Bruno Mars,When I Was Your Man,86,7,162,,,,
22,down,Christina Perri,A Thousand Years,18,10,141,,,,
23,down,Charlie Puth,One Call Away,19,11,142,,,,
24,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,24,1,,,,
25,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,25,1,,,,
26,-,D.O.,The View,-,26,1,,,,
27,down,Ed Sheeran,Shape of You,21,12,136,94,2020-01-05,94,2020-01-05
28,-,Miley Cyrus,Flowers,-,1,33,,,,
29,down,The Script,The Man Who Can't Be Moved,25,13,137,,,,
30,down,Adele,Hello,29,13,131,,,,
31,-,Jeremy G,OCD (feat. day one),-,31,1,,,,
32,-,Christina Aguilera,Learning To Fly,-,32,1,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,13,122,,,,
34,-,D.O.,Lost (Acoustic Version),-,34,1,,,,
35,-,Taylor Swift,Long Live (Taylor's Version),-,32,3,,,,
36,-,D.O.,Ordinary Days,-,36,1,,,,
37,-,D.O.,Lost,-,37,1,,,,
38,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),14,14,2,,,,
39,down,V,Rainy Days,7,1,7,,,,
40,-,D.O.,Wonder,-,40,1,,,,
41,down,V,Love Me Again,5,2,7,,,,
42,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,42,4,,,,
43,-,디오,괜찮아도 괜찮아,-,33,6,,,,
44,down,One Direction,What Makes You Beautiful,31,16,103,,,,
45,down,Beyoncé,Love On Top,32,18,81,,,,
46,down,MAGIC!,Rude,33,13,82,,,,
47,-,Dicey,Uhaw (Tayong Lahat) [Acoustic],-,47,1,,,,
48,-,Dominika Mirgova,Ja Sa Cítim Dobre,-,48,1,,,,
49,-,Niykee Heaton,Bad Intentions (feat. Migos),-,49,1,,,,
50,-,Jeremy G,Di Na Tayo Ganun,-,50,1,,,,
51,-,Lainey Lou,Oceanside,-,51,1,,,,
52,-,F.B.B.,Wishi Washi You,-,52,1,,,,
53,-,VCHA,Y.O.Universe,-,53,1,,,,
54,-,Ann Raniel,The Power,-,54,1,,,,
55,-,Doja Cat,Woman,-,37,7,,,,
56,-,Kayhin,Super Shy (Marimba Version),-,56,1,,,,
57,-,RM,Lonely,-,23,4,,,,
58,-,Emma Gatrill,Seed,-,58,1,,,,
59,-,A Great Big World,Fall on Me,-,59,1,,,,
60,-,FIFTY FIFTY,Cupid (Twin Version),-,3,22,,,,
61,-,Lime Garden,Love Song,-,61,1,,,,
62,-,Maria Petra Brandal,Lonely (Live),-,62,1,,,,
63,-,Jeremy G,Wag Mong Sabihin,-,37,1,,,,
64,-,Odette Quesada,Maybe It's You,-,64,1,,,,
65,-,Olivia Rodrigo,vampire,-,7,5,,,,
66,down,Dua Lipa,Dance The Night,44,21,9,,,,
67,-,Jeremy G,Aking Anghel,-,42,1,,,,
68,-,Odette Quesada,I Cry,-,68,1,,,,
69,-,Kevin Chung,Friends to Lovers,-,69,1,,,,
70,-,Jeremy G,Dance Baby,-,46,1,,,,
71,-,Maki,Bakit?,-,64,2,,,,
72,-,A.C.E,My Lover,-,72,1,,,,
73,-,NewJeans,ASAP,-,19,6,,,,
74,-,Fearless Soul,Pick Myself Up (Again Remix),-,74,1,,,,
75,-,Jeremy Glinoga,Too Good At Goodbyes,-,75,1,,,,
76,down,Loossemble,Sensitive,22,22,2,,,,
77,-,Maki,Saan?,-,77,1,,,,
78,-,Jeremy Glinoga,Sign of the Times,-,78,1,,,,
79,-,Taylor Swift,This Love (Taylor’s Version),-,53,2,,,,
80,-,"Vampire Sound Inc., Sigi Schwab, Manfred Hübler & Siegfried Schwab",Droge CX 9,-,80,1,,,,
81,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,6,,,,
82,-,Sam Concepcion,Otomatika,-,82,1,,,,
83,-,La Vid Violin,Running up that Hill (Violin Instrumental),-,83,1,,,,
84,-,Taylor Swift,Track 19 (From The Vault),-,41,2,,,,
85,down,Loossemble,Sensitive (English Version),28,28,2,,,,
86,-,MINHYUN,Universe,-,86,1,,,,
87,-,Donna Cruz & Cantana,Miss Kita Kung Christmas,-,87,1,,,,
88,-,EVNNE,TROUBLE,-,88,1,,,,
89,-,Richard Marx,Right Here Waiting,-,89,1,,,,
90,-,Connie Talbot,The Climb,-,90,1,,,,
91,-,王可,赤脚鸟,-,91,1,,,,
92,-,The Rah Band,"Sorry Doesn't Make It Anymore (7"" Single Mix)",-,92,1,,,,
93,up,Little Mix,Secret Love Song (feat. Jason Derulo),100,20,75,,,,
94,-,Gwen Stefani,Rich Girl (feat. Eve),-,94,1,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,22,61,,,,
96,down,A Great Big World & Christina Aguilera,Say Something,35,19,82,,,,
97,down,JIN,The Astronaut,39,1,28,,,,
98,down,Adele,All I Ask,38,20,76,,,,
99,down,Bruno Mars,It Will Rain,40,24,57,,,,
100,down,One Direction,Story Of My Life,41,25,50,,,,
