Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,15,1,2,,,,
2,up,Bad Bunny,FINA,44,2,2,,,,
3,up,Bad Bunny,PERRO NEGRO,62,3,2,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,207,,,,
5,up,Bad Bunny,WHERE SHE GOES,13,1,23,,,,
6,up,Bad Bunny,HIBIKI,49,6,2,,,,
7,down,Pitbull,Timber (feat. Ke$ha),3,2,207,,,,
8,up,Bad Bunny,NADIE SABE,43,8,2,,,,
9,up,Bad Bunny,MR. OCTOBER,57,9,2,,,,
10,down,Bad Bunny,Tití Me Preguntó,4,1,76,,,,
11,up,Bad Bunny,CYBERTRUCK,58,11,2,,,,
12,down,Farruko,Pepas,5,1,120,,,,
13,down,Bad Bunny,UN PREVIEW,2,2,4,,,,
14,up,Bad Bunny,SEDA,61,14,2,,,,
15,up,Bad Bunny,TELEFONO NUEVO,63,15,2,,,,
16,down,Daddy Yankee,Gasolina,6,5,198,,,,
17,up,Bad Bunny,BABY NUEVA,69,17,2,,,,
18,up,Bad Bunny,NO ME QUIERO CASAR,82,18,2,,,,
19,up,Bad Bunny,VOU 787,65,19,2,,,,
20,up,Bad Bunny,GRACIAS POR NADA,67,20,2,,,,
21,up,Bad Bunny,LOS PITS,78,21,2,,,,
22,down,Bad Bunny,MIA (feat. Drake),8,3,207,,,,
23,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,156,3,2020-11-08,1,2020-11-15
24,up,Bad Bunny,VUELVE CANDY B,81,24,2,,,,
25,down,Marshmello & Manuel Turizo,El Merengue,9,6,34,,,,
26,up,Bad Bunny,MERCEDES CAROTA,84,26,2,,,,
27,up,Bad Bunny,THUNDER Y LIGHTNING,88,27,2,,,,
28,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,4,69,,,,
29,up,Bad Bunny,BATICANO,87,29,2,,,,
30,up,Bad Bunny,ACHO PR,89,30,2,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,16,4,30,,,,
32,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,2,76,,,,
33,down,J Balvin & Willy William,Mi Gente,14,9,207,,,,
34,down,Shakira,"Whenever, Wherever",12,2,206,33,2020-02-09,33,2020-02-09
35,down,Luis Fonsi & Daddy Yankee,Despacito,18,12,207,,,,
36,up,Bad Bunny,EUROPA :(,90,36,2,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,1,207,,,,
38,down,Ricky Martin,Livin' la Vida Loca,21,14,207,,,,
39,down,Myke Towers,LALA,19,14,16,,,,
40,down,KAROL G & Peso Pluma,QLONA,17,12,11,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,8,207,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,207,60,2019-10-20,7,2019-11-17
43,down,KAROL G,TQG,25,2,35,,,,
44,down,"J Balvin, USHER & DJ Khaled",Dientes,23,5,6,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,36,131,,,,
46,down,Manuel Turizo,La Bachata,26,13,65,,,,
47,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),27,9,30,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,4,207,21,2019-10-06,19,2019-10-13
49,down,Daddy Yankee,Con Calma (feat. Snow),29,2,207,,,,
50,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,15,59,,,,
51,down,Kali Uchis,telepatía,31,1,141,27,2021-02-28,6,2021-03-28
52,down,Bad Bunny & Tainy,Callaita,32,7,207,28,2019-10-06,23,2019-10-20
53,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,3,101,,,,
54,down,Marshmello & Farruko,Esta Vida,33,25,28,,,,
55,down,Daddy Yankee,Limbo,37,17,207,,,,
56,down,Bad Bunny,Moscow Mule,34,2,76,,,,
57,down,Feid & Young Miko,Classy 101,40,28,30,,,,
58,down,Marc Anthony,Vivir Mi Vida,41,27,207,,,,
59,down,ROSALÍA & Rauw Alejandro,BESO,38,4,31,,,,
60,down,Elvis Crespo,Suavemente,46,31,201,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,10,76,,,,
62,down,Bad Bunny,Vete,39,5,192,55,2019-11-24,12,2019-12-01
63,down,KAROL G,S91,48,19,15,,,,
64,down,"El Alfa, Darell & Noriel",4K,51,41,17,,,,
65,down,KAROL G,PROVENZA,52,6,79,,,,
66,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,21,159,,,,
67,-,Gala,Freed from Desire,-,62,5,,,,
68,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,47,39,14,,,,
69,down,Yandel & Feid,Yandel 150,54,14,42,,,,
70,up,ROSALÍA,DESPECHÁ,70,10,65,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,6,207,3,2019-10-06,3,2019-10-06
72,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,1,41,,,,
73,down,Grupo Frontera & Bad Bunny,un x100to,66,11,27,,,,
74,up,Daddy Yankee,"Lo Que Pasó, Pasó",77,50,33,,,,
75,up,Maluma,Hawái,76,9,169,63,2020-08-09,2,2020-09-20
76,down,Ozuna,Hey Mor (feat. Feid),75,32,55,,,,
77,down,Aventura,Obsesión,73,40,67,,,,
78,down,KAROL G,MI EX TENÍA RAZÓN,60,16,11,,,,
79,down,Maluma & Carin Leon,Según Quién,64,64,3,,,,
80,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,80,42,,,,
81,up,Bad Bunny & Rauw Alejandro,Party,83,6,76,,,,
82,up,Ozuna,Se Preparó,91,41,131,,,,
83,up,KAROL G & Nicki Minaj,Tusa,86,2,207,29,2019-11-17,5,2020-02-02
84,down,Camilo & Diljit Dosanjh,Palpita,42,5,8,,,,
85,down,Feid & Rema,BUBALU,68,28,5,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,40,207,,,,
87,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,47,170,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,48,160,,,,
89,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),94,13,207,,,,
90,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,90,1,,,,
91,down,KAROL G,AMARGURA,79,41,30,,,,
92,up,Maluma,Felices los 4,97,56,172,,,,
93,up,Nicky Jam & J Balvin,X,93,14,207,,,,
94,down,KAROL G,WATATI (feat. Aldo Ranks),55,4,19,,,,
95,-,Enrique Iglesias,I Like It (feat. Pitbull),-,15,84,,,,
96,-,Kali Uchis,Te Mata,-,28,1,,,,
97,up,J Balvin & Skrillex,In Da Getto,99,3,121,,,,
98,-,"Kali Uchis, El Alfa & JT",Muñekita,-,37,11,,,,
99,down,Bad Bunny,La Romana (feat. El Alfa),92,51,112,,,,
100,down,Peso Pluma & Grupo Frontera,TULUM,85,45,15,,,,
