Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,36,48,2019-12-29,48,2019-12-29
2,up,Farruko,Pepas,2,1,74,,,,
3,up,Bad Bunny,Tití Me Preguntó,3,1,30,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,161,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,30,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,161,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],7,4,23,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,110,3,2020-11-08,1,2020-11-15
9,down,Bad Bunny,MIA (feat. Drake),8,3,161,,,,
10,up,Daddy Yankee,Gasolina,10,5,152,,,,
11,up,Bad Bunny,Moscow Mule,11,2,30,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,161,,,,
13,up,J Balvin & Willy William,Mi Gente,13,8,161,,,,
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,8,161,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,161,60,2019-10-20,7,2019-11-17
16,down,ROSALÍA,DESPECHÁ,15,10,19,,,,
17,up,Bad Bunny & Rauw Alejandro,Party,19,6,30,,,,
18,down,Shakira,"Whenever, Wherever",17,2,161,33,2020-02-09,33,2020-02-09
19,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,3,55,,,,
20,up,Manuel Turizo,La Bachata,20,13,19,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,15,13,,,,
22,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,10,30,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,16,161,,,,
24,up,Bad Bunny,Efecto,24,9,30,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,4,161,21,2019-10-06,19,2019-10-13
26,down,Daddy Yankee,Con Calma (feat. Snow),21,2,161,,,,
27,up,Bad Bunny & Tainy,Callaita,28,7,161,28,2019-10-06,23,2019-10-20
28,down,Luis Fonsi & Daddy Yankee,Despacito,27,12,161,,,,
29,up,Prince Royce,Rechazame,32,29,4,,,,
30,up,Bad Bunny & Jhay Cortez,Tarot,33,8,30,,,,
31,down,Ricky Martin,Livin' la Vida Loca,29,14,161,,,,
32,down,KAROL G,PROVENZA,31,6,33,,,,
33,up,Bad Bunny,Después de la Playa,34,4,30,,,,
34,up,Anitta,Envolver,35,3,39,,,,
35,up,Daddy Yankee,Limbo,37,17,161,,,,
36,up,Kali Uchis,telepatía,38,1,95,27,2021-02-28,6,2021-03-28
37,down,Willy William,Trompeta,36,7,28,,,,
38,-,Arcángel & Bad Bunny,La Jumpa,-,8,1,,,,
39,up,Bad Bunny,Yonaguni,41,2,79,,,,
40,up,Bad Bunny,Neverita,42,20,30,,,,
41,down,Shakira & Ozuna,Monotonía,40,11,7,,,,
42,down,Ozuna,Hey Mor (feat. Feid),39,32,9,,,,
43,down,KAROL G & Ovy On the Drums,CAIRO,30,28,3,,,,
44,up,Becky G. & KAROL G,MAMIII,46,3,43,,,,
45,up,J Balvin & Skrillex,In Da Getto,45,3,75,,,,
46,up,Bad Bunny,Vete,49,5,159,55,2019-11-24,12,2019-12-01
47,up,Elvis Crespo,Suavemente,50,31,155,,,,
48,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,44,41,19,,,,
49,down,Rauw Alejandro & Baby Rasta,PUNTO 40,43,37,9,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,6,161,3,2019-10-06,3,2019-10-06
51,up,ROSALÍA,LA FAMA (feat. The Weeknd),53,2,56,,,,
52,down,Marc Anthony,Vivir Mi Vida,48,27,161,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,1,124,14,2020-08-02,10,2020-08-23
54,up,Bad Bunny,La Romana (feat. El Alfa),55,51,67,,,,
55,down,KAROL G & Maldy,GATÚBELA,47,19,15,,,,
56,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,65,21,133,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,9,25,,,,
58,down,KAROL G & Nicki Minaj,Tusa,54,2,161,29,2019-11-17,5,2020-02-02
59,up,Prince Royce,Corazon Sin Cara,59,46,30,,,,
60,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,13,161,,,,
61,down,Maluma & The Weeknd,Hawái (Remix),57,1,108,29,2020-11-15,29,2020-11-15
62,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,74,9,130,38,2020-03-08,7,2020-03-29
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,36,85,,,,
64,up,Hector & Tito,Baila Morena,90,64,2,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,63,19,161,72,2019-10-06,48,2019-11-03
66,up,Ozuna,Se Preparó,66,41,85,,,,
67,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",64,16,161,,,,
68,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,7,121,94,2021-01-31,47,2021-03-07
69,down,Nicky Jam & J Balvin,X,67,14,161,,,,
70,up,Bad Bunny,Yo Perreo Sola,75,6,128,44,2020-03-08,31,2020-04-19
71,up,Bad Bunny,Un Ratito,73,9,30,,,,
72,down,Daddy Yankee,Dura,68,22,161,,,,
73,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,5,95,6,2020-12-06,6,2020-12-06
74,down,Aventura,Obsesión,58,40,21,,,,
75,down,Shakira,Chantaje (feat. Maluma),70,13,159,,,,
76,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,40,161,,,,
77,down,Bad Bunny & Tony Dize,La Corriente,72,16,30,,,,
78,down,Maluma,Hawái,71,9,123,63,2020-08-09,2,2020-09-20
79,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),81,20,161,14,2019-10-06,12,2019-10-13
80,up,Bad Bunny,Yo No Soy Celoso,80,13,30,,,,
81,down,Aventura & Bad Bunny,Volví,77,1,70,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),78,23,161,37,2019-10-20,37,2019-10-20
83,up,ROSALÍA & Travis Scott,TKN,85,1,132,96,2020-05-31,21,2020-06-07
84,down,Rauw Alejandro,Todo De Ti,82,4,81,,,,
85,down,Rauw Alejandro & Chencho Corleone,Desesperados,83,24,52,,,,
86,up,Maluma,Felices los 4,86,56,130,,,,
87,down,ROSALÍA,BIZCOCHITO,84,18,24,,,,
88,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,12,84,,,,
89,up,Shakira & Rauw Alejandro,Te Felicito,89,26,32,,,,
90,up,Myke Towers & Daddy Yankee,Ulala,98,90,2,,,,
91,up,Luis Fonsi & Demi Lovato,Échame la Culpa,99,33,160,,,,
92,down,Rauw Alejandro,TRACK 4,76,42,4,,,,
93,-,Arcángel,JS4E,-,93,1,,,,
94,-,Feid,CHORRITO PA LAS ANIMAS,-,62,1,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,48,153,,,,
96,up,Nicky Jam,El Amante,97,61,132,,,,
97,down,J Balvin,Ay Vamos,94,74,10,,,,
98,up,Bad Bunny,Enséñame a Bailar,100,23,25,,,,
99,down,Maluma,Corazón (feat. Nego do Borel),95,54,110,,,,
100,down,Natti Natasha & Ozuna,Criminal,92,43,160,,,,
