Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,16,3,2020-11-08,1,2020-11-15
2,up,Maluma & The Weeknd,Hawái (Remix),3,1,14,29,2020-11-15,29,2020-11-15
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,67,60,2019-10-20,7,2019-11-17
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,4,17,2021-01-31,17,2021-01-31
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,45,74,2020-04-19,18,2020-08-09
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,67,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,7,27,94,2021-01-31,47,2021-03-07
8,up,Bad Bunny,MIA (feat. Drake),10,3,67,,,,
9,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,6,3,21,2021-02-07,21,2021-02-07
10,up,Daddy Yankee,Con Calma (feat. Snow),12,2,67,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,2,67,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,30,14,2020-08-02,10,2020-08-23
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,67,,,,
14,up,ROSALÍA & Travis Scott,TKN,14,1,38,96,2020-05-31,21,2020-06-07
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,8,67,,,,
16,up,J Balvin & Willy William,Mi Gente,18,8,67,,,,
17,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,4,67,21,2019-10-06,19,2019-10-13
18,down,Daddy Yankee,Gasolina,17,5,67,,,,
19,up,Maluma,Hawái,20,9,29,63,2020-08-09,2,2020-09-20
20,up,KAROL G & Nicki Minaj,Tusa,24,2,67,29,2019-11-17,5,2020-02-02
21,up,Luis Fonsi & Daddy Yankee,Despacito,22,12,67,,,,
22,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,6,67,3,2019-10-06,3,2019-10-06
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,5,12,6,2020-12-06,6,2020-12-06
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,13,67,,,,
25,up,Shakira,"Whenever, Wherever",26,2,67,33,2020-02-09,33,2020-02-09
26,up,Ricky Martin,Livin' la Vida Loca,29,14,67,,,,
27,up,Myke Towers & Juhn,Bandido,31,27,9,40,2021-01-03,6,2021-02-28
28,up,Nicky Jam & J Balvin,X,32,14,67,,,,
29,up,KAROL G,BICHOTA,34,21,17,95,2020-11-01,4,2021-01-03
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,16,67,,,,
31,down,"Lipps, Inc.",Funky Town,25,25,51,,,,
32,down,Anuel AA & Ozuna,Antes,23,15,4,58,2021-01-31,58,2021-01-31
33,up,Bad Bunny,TE MUDASTE,33,9,12,20,2020-12-06,20,2020-12-06
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,7,67,53,2019-10-06,53,2019-10-06
35,up,Shakira & Anuel AA,Me Gusta,40,5,57,73,2020-01-19,50,2020-03-15
36,up,Bad Bunny & Tainy,Callaita,39,7,67,28,2019-10-06,23,2019-10-20
37,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",42,16,67,,,,
38,down,Selena Gomez,De Una Vez,21,3,5,40,2021-01-24,40,2021-01-24
39,up,Bad Bunny,Yo Perreo Sola,43,6,51,44,2020-03-08,31,2020-04-19
40,up,Daddy Yankee,Limbo,45,17,67,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),44,23,67,37,2019-10-20,37,2019-10-20
42,up,Rauw Alejandro & Anuel AA,Reloj,46,32,17,100,2020-11-22,32,2021-01-17
43,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,21,48,,,,
44,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,62,42,24,93,2020-08-23,66,2021-04-18
45,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,9,51,38,2020-03-08,7,2020-03-29
46,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],49,14,24,23,2020-09-13,18,2020-10-18
47,up,Shakira,Chantaje (feat. Maluma),52,13,67,,,,
48,up,Marc Anthony,Vivir Mi Vida,53,27,67,,,,
49,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),47,20,67,14,2019-10-06,12,2019-10-13
50,down,Anuel AA & Ozuna,Los Dioses,37,18,4,70,2021-01-31,70,2021-01-31
51,down,Maluma,Agua de Jamaica,35,35,3,,,,
52,up,Luis Fonsi & Demi Lovato,Échame la Culpa,64,33,67,,,,
53,up,J Balvin & Bad Bunny,LA CANCIÓN,54,19,67,72,2019-10-06,48,2019-11-03
54,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,51,28,19,91,2020-11-01,64,2020-11-22
55,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,37,1,,,,
56,up,Natti Natasha & Ozuna,Criminal,59,43,67,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,13,67,,,,
58,down,Ir-Sais,Dream Girl,50,8,44,,,,
59,up,Ozuna,La Modelo (feat. Cardi B),70,36,67,,,,
60,up,Sech,911,93,50,2,63,2021-03-21,27,2021-04-04
61,down,Bad Bunny,Vete,60,5,65,55,2019-11-24,12,2019-12-01
62,up,J Balvin,Morado,81,6,58,72,2020-01-19,50,2020-03-29
63,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,40,67,,,,
64,up,Paris Boy,Problemas,75,64,3,,,,
65,down,"Meek Mill, Leslie Grace & Boi-1da",Conga,30,30,3,,,,
66,up,"Ozuna, Doja Cat & Sia",Del Mar,83,22,24,,,,
67,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,46,13,,,,
68,up,6ix9ine,BEBE (feat. Anuel AA),68,31,66,,,,
69,up,Daddy Yankee,Dura,80,22,67,,,,
70,up,Sean Paul & J Balvin,Contra la Pared,77,26,67,,,,
71,up,J Balvin,Azul,73,9,48,99,2020-03-29,70,2020-06-28
72,down,J Balvin & Willy William,Mi Gente (Alesso Remix),71,16,43,,,,
73,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,66,18,35,,,,
74,-,"KAROL G, Anuel AA & J Balvin",Location,-,36,1,50,2021-02-21,50,2021-02-21
75,down,Boza,Hecha Pa' Mi,57,57,4,88,2020-12-27,46,2021-02-07
76,up,Maluma,Felices los 4,84,56,59,,,,
77,up,Elvis Crespo,Suavemente,87,31,61,,,,
78,down,Eduardo Luzquiños,Candy Shop X Element (Remix),69,69,3,,,,
79,down,Becky G. & Natti Natasha,Sin Pijama,78,39,66,,,,
80,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,47,60,,,,
81,up,Bad Bunny & Sech,Ignorantes,95,2,53,94,2020-02-16,15,2020-03-08
82,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,20,67,94,2019-11-03,94,2019-11-03
83,-,Kali Uchis,telepatía,-,1,1,27,2021-02-28,6,2021-03-28
84,down,Nicky Jam,Hasta el Amanecer,79,50,62,,,,
85,up,Nicky Jam & Enrique Iglesias,El Perdón,91,48,67,,,,
86,up,christo contreras,Paris (feat. Jules & Bobby),89,86,4,,,,
87,up,Bad Bunny & Daddy Yankee,La Santa,94,3,51,29,2020-03-08,29,2020-03-08
88,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,29,38,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),72,14,18,,,,
90,-,Shakira,Je L'aime a Mourir (Live),-,90,1,,,,
91,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,85,43,7,,,,
92,-,Camilo,Ropa Cara,-,92,1,96,2021-01-24,27,2021-02-07
93,down,Anuel AA & Ozuna,100,61,32,4,,,,
94,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,94,1,,,,
95,down,Maluma,Tónika (feat. Ziggy Marley),56,56,3,,,,
96,up,Bad Bunny,La Difícil,98,2,51,13,2020-03-08,13,2020-03-08
97,down,Anitta,Me Gusta (with Cardi B & Myke Towers),88,3,21,31,2020-09-27,31,2020-09-27
98,down,Enrique Iglesias,Hero,97,86,7,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,54,58,,,,
100,-,Danny Ocean,Me Rehúso,-,54,57,,,,
