Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (Edit),11,1,215,,,,
2,down,Maxi Priest,Wild World,1,1,202,,,,
3,up,UB40,Kingston Town,3,1,236,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,8,1,190,,,,
5,-,Maxi Priest,Close to You,-,4,28,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,237,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,14,5,133,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,12,1,232,,,,
9,up,Omi,Cheerleader (Felix Jaehn Remix),10,1,191,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,192,,,,
11,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,91,,,,
12,up,Jimmy Cliff,Reggae Night,18,5,99,,,,
13,down,YG Marley,Praise Jah In the Moonlight,7,5,14,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,1,113,,,,
15,down,Wayne Wade,Lady,5,1,197,,,,
16,down,Bill Lovelady,One More Reggae for the Road,4,1,212,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,128,,,,
18,down,Boris Gardiner,I Wanna Wake Up With You,17,2,154,,,,
19,-,Hollie Cook,Tiger Balm,-,14,2,,,,
20,up,Pappa Bonde,Min Väg,22,20,3,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,10,86,,,,
22,-,Kaliffa,Helt seriöst,-,1,90,,,,
23,-,Sheila Hylton,The Bed's Too Big Without You,-,12,3,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,220,,,,
25,down,Shaggy,In the Summertime (feat. Rayvon),21,1,40,,,,
26,-,The Congos,Fisherman,-,26,2,,,,
27,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,11,13,,,,
28,-,Errol Dunkley,O.K. Fred,-,6,7,,,,
29,down,Third World,Now That We've Found Love,19,14,18,,,,
30,-,Inner Circle,"Bad Boys (From ""Cops"")",-,15,17,,,,
