Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,237,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,239,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,4,2,238,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,14,5,154,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,239,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,239,,,,
8,down,Kaliffa,Helt seriöst,5,1,239,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,204,,,,
10,up,The Wailers,I Shot the Sheriff,11,4,227,,,,
11,down,Kapten Röd,Ju mer dom spottar,9,2,239,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],16,12,3,,,,
13,down,Bob Marley & The Wailers,Stir It Up,10,5,235,,,,
14,up,Shenseea & Wizkid,Work Me Out,55,14,2,,,,
15,up,Bob Marley & The Wailers,Redemption Song,19,4,237,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),12,1,171,,,,
17,down,The Wailers,"Get Up, Stand Up",13,7,232,,,,
18,down,Wolff,Serenade in Dub-Moll,15,11,8,,,,
19,up,UB40,Red Red Wine (Edit),26,4,234,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,20,3,,,,
21,down,Wolff,Sanfte Wellen Drift,17,15,8,,,,
22,down,Wolff,Chill Echo Oase,21,20,8,,,,
23,down,Wolff,Ruhige Dub-Stimmung,20,18,8,,,,
24,down,Kevin Lyttle,Turn Me On,23,3,237,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,239,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,7,222,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,18,6,230,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry",45,16,79,,,,
29,down,Bob Marley & The Wailers,Jamming,22,10,201,,,,
30,down,Bob Marley & The Wailers,Easy Skanking,27,6,192,,,,
31,down,Byron Messia,Talibans,29,2,62,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,25,6,226,,,,
33,down,Shaggy,Boombastic,30,11,199,,,,
34,up,Kaliffa,Det strålar så om dig (feat. Hoffmaestro),39,19,137,,,,
35,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,6,158,,,,
36,up,Kaliffa,Spontanitet,44,20,160,,,,
37,up,Sister Nancy,Bam Bam,47,15,177,,,,
38,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,36,16,19,,,,
39,down,Kapten Röd,Stjärnorna Finns Här,38,24,116,,,,
40,up,Mellony,Med Brudar Jag Leker (No Radio Edit),41,26,55,,,,
41,down,Bob Marley & The Wailers,Exodus,35,4,228,,,,
42,down,Bob Marley & The Wailers,Natural Mystic,40,23,75,,,,
43,up,Kapten Röd,1.000.000 Nollor,46,6,198,,,,
44,down,Inner Circle,Sweat (A La La La La Long),37,6,173,,,,
45,-,The Wailers,Burnin' and Lootin',-,19,49,,,,
46,down,Dr. Alban,It's My Life,31,25,10,,,,
47,down,Kapten Röd,Saknade vänner,42,6,212,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,26,75,,,,
49,down,Kapten Röd,In kommer ting,43,4,194,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,27,112,,,,
51,down,Shenseea,Shen Yeng Anthem,34,9,117,,,,
52,up,Vybz Kartel,Fever,60,15,173,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,22,94,,,,
54,down,Kaliffa,Tippa på tå,48,21,138,,,,
55,down,Bob Marley & The Wailers,Concrete Jungle,50,27,85,,,,
56,-,Kaliffa,Kalibrera,-,33,26,,,,
57,up,Bob Marley & The Wailers,Kaya,59,48,27,,,,
58,up,Bob Marley & The Wailers,Positive Vibration,66,26,72,,,,
59,down,Bob Marley & The Wailers,So Much Trouble in the World,54,39,75,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,74,24,109,,,,
61,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),68,61,3,,,,
62,up,Syster Sol,"Kärleksrevolt! (feat. Aki, Dani M & General Knas)",64,26,76,,,,
63,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",56,13,10,,,,
64,up,Bob Marley & The Wailers,Coming In from the Cold,71,36,91,,,,
65,up,Wayne Wonder,No Letting Go,77,38,60,,,,
66,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",52,31,26,,,,
67,up,Charly Black,Gyal You a Party Animal,73,67,3,,,,
68,down,Popcaan & Drake,We Caa Done,49,1,63,,,,
69,-,Peter Tosh,Legalize It,-,51,19,,,,
70,-,Shenseea,Tap Out,-,70,1,,,,
71,down,General Knas,12/12,61,6,147,,,,
72,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",94,51,16,,,,
73,up,Shenseea,Dolla (A COLORS SHOW),96,73,2,,,,
74,-,Kapten Röd,Över Min Döda,-,29,78,,,,
75,up,Bob Marley & The Wailers,Running Away,84,58,26,,,,
76,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,8,193,,,,
77,down,Christopher Martin,Paper Loving,76,10,143,,,,
78,down,Bob Marley & The Wailers,Turn Your Lights Down Low,69,32,39,,,,
79,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,79,1,,,,
80,down,YG Marley,Survival,53,53,3,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,37,48,,,,
