Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,197,,,,
2,up,Koop,Koop Island Blues,2,1,197,,,,
3,up,Karsu,Bırak Beni Böyle,3,3,180,,,,
4,up,Dean Martin,That's Amore,5,4,182,,,,
5,down,Ray Charles,Hit the Road Jack,4,4,180,,,,
6,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,6,5,177,,,,
7,up,Peggy Lee,Fever,7,6,187,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,29,3,182,,,,
9,down,Ibrahim Maalouf,True Sorry,8,5,169,,,,
10,down,Zeynep Özyılmazel,Zaman Olur,9,3,156,,,,
11,up,George Benson,Give Me the Night,32,9,179,,,,
12,up,Eva sur Seine,Une Belle Histoire,34,4,172,,,,
13,up,Etta James,At Last,13,7,186,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,10,182,,,,
15,down,Gasteiz Big Band,Life’s Incredible Again,11,1,21,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),12,9,190,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,6,135,,,,
18,down,Ray Charles,I've Got a Woman,14,12,188,,,,
19,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),16,15,166,,,,
20,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),19,18,167,,,,
21,down,Chubby Checker,Let's Twist Again,17,15,178,,,,
22,up,Dave Brubeck,Take Five,27,18,182,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),20,20,188,,,,
24,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),21,21,172,,,,
25,down,Frank Sinatra,Come Fly With Me,22,22,191,,,,
26,down,Karen Souza,Get Lucky,24,22,189,,,,
27,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",25,24,169,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,16,190,,,,
29,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",28,26,170,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,51,1,196,,,,
31,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),30,29,171,,,,
32,down,Bilal Karaman,Tanrı İstemezse,31,30,177,,,,
33,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,28,169,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,191,,,,
35,up,Bilal Karaman,Çayeli'nden Öteye,36,28,177,,,,
36,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",42,31,165,,,,
37,up,Şenay Lambaoğlu,Farketmeden,43,25,169,,,,
38,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",50,34,146,,,,
39,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",52,35,138,,,,
40,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,43,,,,
41,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,62,1,24,,,,
42,-,Akiko Nishito,If You Go Away,-,42,1,,,,
43,down,Frank Sinatra,I've Got You Under My Skin,40,11,196,,,,
44,up,Al Jarreau,Moonlighting (Theme),44,16,189,,,,
45,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",53,37,128,,,,
46,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",55,38,124,,,,
47,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),56,42,136,,,,
