Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,1,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,39,,,,
3,down,Nina Simone,Feeling Good,2,1,39,,,,
4,down,Kenan Doğulu,İhtimal,3,3,36,,,,
5,up,Frank Sinatra,My Way,24,4,39,,,,
6,up,Louis Armstrong,La Vie en rose,6,2,39,,,,
7,down,Dean Martin,Sway,5,2,36,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,39,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,39,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,39,,,,
11,down,Dave Brubeck,Take Five,10,4,31,,,,
12,down,Dean Martin,That's Amore,11,4,37,,,,
13,up,Kenan Doğulu,Gelinim,17,8,32,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,13,9,39,,,,
15,up,Peggy Lee,Fever,80,6,39,,,,
16,down,Felix da Housecat,Sinnerman (Remix),14,11,39,,,,
17,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",15,14,35,,,,
18,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,15,36,,,,
19,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,16,36,,,,
20,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",19,17,36,,,,
21,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",20,18,36,,,,
22,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,19,36,,,,
23,up,Karsu,Gesi Bağları,28,12,39,,,,
24,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,20,36,,,,
25,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,21,36,,,,
26,up,Karsu,Her Şeyi Yak,27,13,39,,,,
27,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",25,22,36,,,,
28,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,23,36,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,37,,,,
30,up,Etta James,At Last,30,7,36,,,,
31,up,Diana Krall,Besame Mucho,31,15,39,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,10,33,,,,
33,down,Ibrahim Maalouf,True Sorry,32,5,34,,,,
34,up,George Benson,Give Me the Night,74,9,34,,,,
35,down,Karsu,Çok Uzaklarda,34,12,39,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,85,11,38,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),35,23,31,,,,
38,down,"Grover Washington, Jr.",Just the Two of Us,36,3,39,,,,
39,up,Chubby Checker,Let's Twist Again,39,15,33,,,,
40,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),37,15,36,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,49,23,39,,,,
42,down,Nina Simone,I Put a Spell On You,38,24,39,,,,
43,-,Ray Charles,I've Got a Woman,-,12,36,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,16,37,,,,
45,down,Diana Krall,Cry Me a River,40,23,39,,,,
46,down,Yavuz Akyazıcı,Seni Kendime Sakladım,43,25,38,,,,
47,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),50,18,33,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,23,34,,,,
49,down,Gregory Porter,Liquid Spirit,48,23,38,,,,
50,-,Jaco Pastorius Big Band/Jaco Pastorius,Wiggle Waggle,-,50,1,,,,
51,-,Denis Solee,Theme from the Pink Panther,-,51,1,,,,
52,-,Tosca,Chocolate Elvis,-,52,1,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,20,37,,,,
54,down,Nina Simone,My Baby Just Cares for Me,53,20,38,,,,
55,up,Frank Sinatra,Come Fly With Me,88,22,37,,,,
56,down,Mastretta,Música de Automóvil,45,26,38,,,,
57,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),55,21,36,,,,
58,down,Karen Souza,Get Lucky,56,22,36,,,,
59,up,Dilek Türkan,Bana Bir Aşk Masalından,92,40,15,,,,
60,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",57,26,28,,,,
61,down,Bilal Karaman,Tanrı İstemezse,58,30,32,,,,
62,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,28,28,,,,
63,up,Kenan Doğulu,Aşk Oyunu,89,48,18,,,,
64,down,Diana Krall,The Look Of Love,51,28,38,,,,
65,down,Bilal Karaman,Çayeli'nden Öteye,61,28,32,,,,
66,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",62,31,28,,,,
67,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,28,,,,
68,down,Kenan Doğulu,Baş Harfi Ben,59,19,27,,,,
69,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,27,,,,
70,up,Diana Krall,Fly Me To The Moon (Live),70,33,34,,,,
71,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",66,37,27,,,,
72,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",67,38,27,,,,
73,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),68,29,34,,,,
74,down,Ilya,On Vauxhall Bridge,69,41,35,,,,
75,down,Şenay Lambaoğlu,Farketmeden,63,25,24,,,,
76,-,Arturo Sandoval,La Virgen de la Macarena,-,34,30,,,,
77,down,Melody Gardot,Worrisome Heart,71,55,31,,,,
78,down,Bilal Karaman,Mavi Pansiyon,72,52,27,,,,
79,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),73,42,27,,,,
80,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,46,5,37,,,,
81,-,Jaco Pastorius Big Band/Victor Wooten,Teen Town,-,81,1,,,,
82,-,Jaco Pastorius Big Band/Jimmy Haslip,Havona,-,82,1,,,,
83,down,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",47,8,4,,,,
84,down,Bilal Karaman,Mahur Saz Semaisi,75,50,23,,,,
85,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),83,47,22,,,,
86,-,Güler Özince,Öyle Olsa,-,23,4,,,,
87,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),90,41,23,,,,
88,up,Hediye Güven,Suya Orak,91,53,20,,,,
89,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),86,7,32,,,,
90,-,Zeynep Özyılmazel,Zaman Olur,-,3,34,,,,
91,up,Melody Gardot,Love Me Like a River Does,96,50,20,,,,
92,up,Hediye Güven,Yengeç,97,63,22,,,,
93,up,Gregory Porter,Liquid Spirit (20syl Remix),93,41,2,,,,
94,-,Marilyn Monroe,My Heart Belongs to Daddy,-,94,1,,,,
95,up,Diana Krall,'S Wonderful,98,64,15,,,,
96,up,Bilal Karaman,Çiftetelli,99,49,13,,,,
97,down,"Nat ""King"" Cole",Unforgettable,76,13,36,,,,
98,-,Pink Martini,Aşkım bahardı,-,34,7,,,,
99,up,Bilal Karaman & Lars Danielsson,Patika,100,49,11,,,,
100,down,Dilek Türkan,Fikrimin İnce Gülü,87,23,28,,,,
