Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,171,,,,
2,up,Koop,Koop Island Blues,6,1,171,,,,
3,down,Dean Martin,Sway,2,2,151,,,,
4,down,Louis Armstrong,La Vie en rose,3,2,159,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,171,,,,
6,up,Karsu,Bırak Beni Böyle,8,3,158,,,,
7,up,Dave Brubeck,Take Five,43,3,154,,,,
8,up,Dean Martin,That's Amore,46,4,160,,,,
9,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,5,5,153,,,,
10,down,Peggy Lee,Fever,7,6,164,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,3,162,,,,
12,down,Ibrahim Maalouf,True Sorry,10,5,145,,,,
13,down,Zeynep Özyılmazel,Zaman Olur,11,3,137,,,,
14,up,Eva sur Seine,Une Belle Histoire,14,4,149,,,,
15,down,Etta James,At Last,12,7,160,,,,
16,down,George Benson,Give Me the Night,13,9,157,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,10,158,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),15,9,164,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,16,11,170,,,,
20,down,Ray Charles,I've Got a Woman,17,12,163,,,,
21,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),19,15,144,,,,
22,up,Dave Brubeck,Take Five,40,18,158,,,,
23,down,"Nat ""King"" Cole",Unforgettable,20,13,165,,,,
24,down,Chubby Checker,Let's Twist Again,21,15,155,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,16,164,,,,
26,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),23,18,144,,,,
27,down,Al Jarreau,Moonlighting (Theme),24,16,163,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,20,162,,,,
29,down,Nina Simone,My Baby Just Cares for Me,26,20,161,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Summertime,28,23,166,,,,
31,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),27,21,148,,,,
32,down,Karen Souza,Get Lucky,30,22,163,,,,
33,down,Frank Sinatra,Come Fly With Me,29,22,165,,,,
34,-,Yma Sumac,Gopher Mambo,-,15,60,,,,
35,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",31,24,143,,,,
36,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",32,26,144,,,,
37,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",33,28,143,,,,
38,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),34,29,145,,,,
39,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",35,31,141,,,,
40,-,Emmaline,These Are the Memories,-,40,1,,,,
41,down,Bilal Karaman,Tanrı İstemezse,36,30,154,,,,
42,-,Nevzat Yılmaz,Kar Geliyor,-,42,1,,,,
43,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,41,,,,
44,-,Krzysztof Komeda Quartet,Chery (Remastered),-,44,1,,,,
45,-,Krzysztof Komeda Quartet,Typish Jazz (Remastered),-,45,1,,,,
46,-,Monk Higgins,Poker Chips,-,46,1,,,,
47,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,170,,,,
48,-,Monk Higgins,Straight Ahead,-,48,1,,,,
49,-,Monk Higgins,The Look of Slim,-,49,1,,,,
50,-,Jacky Terrasson,Mo Better Blues,-,50,1,,,,
51,down,Bilal Karaman,Çayeli'nden Öteye,37,28,156,,,,
52,down,Karsu,Divane Aşık Gibi,45,45,7,,,,
