Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,64,,,,
2,up,Koop,Koop Island Blues,3,1,64,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,63,,,,
4,up,Eva sur Seine,Une Belle Histoire,11,4,57,,,,
5,down,Nina Simone,Feeling Good,4,1,64,,,,
6,down,Kenan Doğulu,İhtimal,5,3,59,,,,
7,up,Karsu,Bırak Beni Böyle,8,3,63,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,64,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,64,,,,
10,down,Louis Armstrong,La Vie en rose,9,2,63,,,,
11,down,Dave Brubeck,Take Five,10,4,55,,,,
12,up,Dean Martin,That's Amore,12,4,62,,,,
13,up,Ray Charles,Hit the Road Jack,13,4,54,,,,
14,up,Felix da Housecat,Sinnerman (Remix),17,11,64,,,,
15,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,60,,,,
16,down,Peggy Lee,Fever,15,6,60,,,,
17,down,Madeleine Peyroux,Dance Me to the End of Love,16,9,64,,,,
18,up,Zeynep Özyılmazel,Zaman Olur,19,3,56,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,62,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,18,3,62,,,,
21,up,Karsu,Her Şeyi Yak,21,13,64,,,,
22,up,Diana Krall,Besame Mucho,22,15,64,,,,
23,up,George Benson,Give Me the Night,24,9,57,,,,
24,down,Karsu,Gesi Bağları,23,12,64,,,,
25,up,Karsu,Çok Uzaklarda,25,12,64,,,,
26,up,Ray Charles,I've Got a Woman,26,12,60,,,,
27,up,"Nat ""King"" Cole",Unforgettable,35,13,58,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,23,48,,,,
29,up,Chubby Checker,Let's Twist Again,30,15,56,,,,
30,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),28,15,51,,,,
31,down,Nina Simone,I Put a Spell On You,29,24,64,,,,
32,down,Diana Krall,Cry Me a River,31,23,64,,,,
33,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),33,18,49,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,34,23,64,,,,
35,up,Yavuz Akyazıcı,Seni Kendime Sakladım,36,25,63,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,16,61,,,,
37,up,Nina Simone,My Baby Just Cares for Me,45,20,62,,,,
38,up,Ibrahim Maalouf,True Sorry,48,5,51,,,,
39,up,Gregory Porter,Liquid Spirit,39,23,63,,,,
40,up,Diana Krall,The Look Of Love,51,28,63,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),41,20,60,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,23,59,,,,
43,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),42,21,53,,,,
44,up,Güler Özince,Öyle Olsa,77,23,17,,,,
45,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),52,29,50,,,,
46,down,Frank Sinatra,Come Fly With Me,44,22,60,,,,
47,down,Mastretta,Música de Automóvil,40,26,63,,,,
48,down,Karen Souza,Get Lucky,47,22,59,,,,
49,down,Diana Krall,Fly Me To The Moon (Live),43,33,58,,,,
50,-,Piano Bar Music Oasis,Unforgettable Moments,-,50,1,,,,
51,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,51,1,,,,
52,up,Şenay Lambaoğlu,Farketmeden,53,25,46,,,,
53,up,Arturo Sandoval,La Virgen de la Macarena,55,34,49,,,,
54,up,Kenan Doğulu,Aşk Oyunu,54,48,37,,,,
55,up,Ilya,On Vauxhall Bridge,56,41,59,,,,
56,up,Kerem Görsev,Sunday,57,52,50,,,,
57,up,Kerem Görsev,Therapy,58,53,47,,,,
58,up,Dilek Türkan,Fikrimin İnce Gülü,59,23,50,,,,
59,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),60,42,41,,,,
60,up,Kenan Doğulu,Baş Harfi Ben,61,19,50,,,,
61,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),62,47,36,,,,
62,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,6,8,,,,
63,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),63,41,36,,,,
64,up,Hediye Güven,Yengeç,67,63,43,,,,
65,down,Melody Gardot,Worrisome Heart,64,55,54,,,,
66,up,Kerem Görsev,Storyteller,68,53,27,,,,
67,down,Melody Gardot,Love Me Like a River Does,66,50,42,,,,
68,up,Kerem Görsev,Back Home II,69,67,22,,,,
69,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),76,44,9,,,,
70,up,Etta James,At Last,70,7,59,,,,
71,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),78,61,9,,,,
72,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),79,62,6,,,,
73,up,Diana Krall,'S Wonderful,80,64,30,,,,
74,up,Kerem Görsev,Flash Back (In Memory of Bebop),81,74,16,,,,
75,up,Kerem Görsev,Letter to Mimaroglu,82,75,14,,,,
76,up,Kerem Görsev,Captivation,84,76,13,,,,
77,down,Frank Sinatra,I've Got You Under My Skin,71,11,62,,,,
78,up,Kerem Görsev,Meeting Point,85,78,12,,,,
79,-,Piano Bar Music Oasis,Small Einstein Music,-,79,1,,,,
80,-,Tatiana Diamond,A Sneg Idet,-,80,1,,,,
81,up,Louis Armstrong,La vie en rose,96,44,10,,,,
82,up,Bilal Karaman,Mahur Saz Semaisi,88,50,45,,,,
83,up,Hediye Güven,Suya Orak,90,53,43,,,,
84,up,Kerem Görsev,Simple Life,91,55,30,,,,
85,up,Kerem Görsev,Diversion,86,80,9,,,,
86,up,Dilek Türkan,Bana Bir Aşk Masalından,93,40,25,,,,
87,down,Bilal Karaman,Tanrı İstemezse,49,30,55,,,,
88,down,Bilal Karaman,Çayeli'nden Öteye,50,28,55,,,,
89,down,Bilal Karaman,Mavi Pansiyon,65,52,50,,,,
90,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),89,37,32,,,,
91,-,What Da Funk,İstersen (feat. Harun Kolçak),-,91,1,,,,
92,down,Bilal Karaman,Çiftetelli,72,49,26,,,,
93,down,Bilal Karaman & Lars Danielsson,Patika,73,49,23,,,,
94,-,Etta James,I Just Want to Make Love to You,-,92,6,,,,
95,down,Melody Gardot,Goodnite,83,75,18,,,,
96,-,Hediye Güven,Siyah Sandıklarım,-,57,7,,,,
97,-,Diana Krall,Temptation,-,64,10,,,,
98,-,Chuck Mangione,Children of Sanchez,-,95,1,,,,
99,-,Asena Akan,Medcezir,-,80,4,,,,
100,-,Asena Akan,İstanbul'un İzleri,-,81,3,,,,
