Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,16,,,,
3,up,Koop,Koop Island Blues,3,1,16,,,,
4,up,Nina Simone,Feeling Good,4,1,16,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,16,,,,
6,up,Frank Sinatra,My Way,17,4,16,,,,
7,down,Kenan Doğulu,İhtimal,6,3,15,,,,
8,down,Dean Martin,Sway,7,2,15,,,,
9,down,Louis Armstrong,La Vie en rose,8,2,16,,,,
10,down,Karsu,Bırak Beni Böyle,9,3,16,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,89,2,16,,,,
12,down,Dean Martin,That's Amore,10,4,16,,,,
13,down,Kenan Doğulu,Gelinim,11,8,13,,,,
14,-,Ray Charles,Hit the Road Jack,-,4,13,,,,
15,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,16,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,13,9,16,,,,
17,down,Peggy Lee,Fever,14,6,16,,,,
18,down,Felix da Housecat,Sinnerman (Remix),15,11,16,,,,
19,down,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",16,14,13,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,32,3,15,,,,
21,down,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,15,13,,,,
22,down,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,16,13,,,,
23,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",20,18,13,,,,
24,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",21,17,13,,,,
25,up,Etta James,At Last,27,7,15,,,,
26,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,19,13,,,,
27,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,20,13,,,,
28,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,21,13,,,,
29,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",25,22,13,,,,
30,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,23,13,,,,
31,down,Karsu,Gesi Bağları,28,12,16,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,15,,,,
33,up,Diana Krall,Besame Mucho,36,15,16,,,,
34,down,Karsu,Her Şeyi Yak,31,13,16,,,,
35,down,George Benson,Give Me the Night,33,9,14,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,10,12,,,,
37,down,Ibrahim Maalouf,True Sorry,34,5,13,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,35,11,16,,,,
39,up,Ray Charles,I've Got a Woman,42,12,14,,,,
40,down,Nina Simone,I Put a Spell On You,39,24,16,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us,37,3,16,,,,
42,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),38,15,15,,,,
43,down,"Nat ""King"" Cole",Unforgettable,41,13,15,,,,
44,up,Karsu,Çok Uzaklarda,49,12,16,,,,
45,down,Diana Krall,Cry Me a River,43,23,16,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,46,23,16,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,16,16,,,,
48,down,Al Jarreau,Moonlighting (Theme),44,16,16,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),57,20,16,,,,
50,down,Chubby Checker,Let's Twist Again,47,15,13,,,,
51,-,Chuck Greenberg & Armen Chakmakian,Chandra Taal,-,51,1,,,,
52,-,Ella Fitzgerald,My Romance (Stereo Version),-,52,1,,,,
53,-,Nicki Parrott,Kiss of Fire,-,53,1,,,,
54,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),48,18,14,,,,
55,down,Mastretta,Música de Automóvil,50,26,16,,,,
56,down,Gregory Porter,Liquid Spirit,51,23,16,,,,
57,up,Diana Krall,The Look Of Love,85,28,16,,,,
58,down,Yavuz Akyazıcı,Seni Kendime Sakladım,45,25,16,,,,
59,down,Dave Brubeck,Take Five,56,18,16,,,,
60,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),58,7,15,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,23,13,,,,
62,down,Nina Simone,My Baby Just Cares for Me,55,20,16,,,,
63,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),61,21,16,,,,
64,down,Frank Sinatra,Come Fly With Me,62,22,16,,,,
65,down,Karen Souza,Get Lucky,63,22,15,,,,
66,down,Eva sur Seine,Une Belle Histoire,60,4,15,,,,
67,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,24,9,,,,
68,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",66,26,9,,,,
69,down,Şenay Lambaoğlu,Farketmeden,65,25,11,,,,
70,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",67,28,9,,,,
71,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",68,31,9,,,,
72,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",69,34,9,,,,
73,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",70,37,9,,,,
74,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",71,35,9,,,,
75,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",72,38,9,,,,
76,down,Ilya,On Vauxhall Bridge,73,41,16,,,,
77,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),74,29,16,,,,
78,down,Kerem Görsev,Sunday,75,52,13,,,,
79,up,Hediye Güven,Suya Orak,81,53,12,,,,
80,down,Kerem Görsev,Therapy,76,53,13,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),93,37,9,,,,
82,down,Arturo Sandoval,La Virgen de la Macarena,77,34,15,,,,
83,down,Diana Krall,Fly Me To The Moon (Live),78,33,16,,,,
84,down,Melody Gardot,Worrisome Heart,79,55,15,,,,
85,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),80,42,16,,,,
86,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),82,41,15,,,,
87,down,Dilek Türkan,Fikrimin İnce Gülü,83,23,15,,,,
88,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),84,47,15,,,,
89,down,Melody Gardot,Love Me Like a River Does,86,50,13,,,,
90,down,Hediye Güven,Yengeç,88,63,15,,,,
91,down,Kenan Doğulu,Baş Harfi Ben,90,19,13,,,,
92,up,Kerem Görsev,Simple Life,92,55,9,,,,
93,-,James Brown,Go On Now (Alternate Mix),-,93,1,,,,
94,up,Kerem Görsev,Storyteller,100,53,9,,,,
95,-,James Brown,Tengo Tango,-,95,1,,,,
96,-,Diana Krall,'S Wonderful,-,64,11,,,,
97,-,Kenan Doğulu,Aşk Oyunu,-,48,13,,,,
98,-,Pink Martini,Aşkım bahardı,-,34,4,,,,
99,-,Kerem Görsev,Back Home II,-,67,6,,,,
100,-,Melody Gardot,Goodnite,-,75,8,,,,
