Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,10,1,15,,,,
2,up,Koop,Koop Island Blues,3,1,185,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,185,,,,
4,up,Dean Martin,Sway,11,2,162,,,,
5,down,Dave Brubeck,Take Five,4,4,168,,,,
6,down,Gasteiz Big Band,Life’s Incredible Again,1,1,9,,,,
7,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,5,5,166,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,3,174,,,,
9,up,Ibrahim Maalouf,True Sorry,13,5,158,,,,
10,up,Etta James,At Last,34,7,174,,,,
11,down,Eva sur Seine,Une Belle Histoire,7,4,162,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),9,9,178,,,,
13,up,Ray Charles,Hit the Road Jack,36,4,170,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,6,123,,,,
15,down,Frank Sinatra,I've Got You Under My Skin,12,11,184,,,,
16,up,Chubby Checker,Let's Twist Again,17,15,167,,,,
17,down,Ray Charles,I've Got a Woman,14,12,177,,,,
18,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),15,15,155,,,,
19,down,"Nat ""King"" Cole",Unforgettable,16,13,179,,,,
20,down,Dave Brubeck,Take Five,18,18,172,,,,
21,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),19,18,155,,,,
22,down,Al Jarreau,Moonlighting (Theme),20,16,177,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),21,20,176,,,,
24,down,Nina Simone,My Baby Just Cares for Me,22,20,175,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,1,184,,,,
26,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),23,21,160,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,24,23,179,,,,
28,up,Bilal Karaman,Çayeli'nden Öteye,45,28,166,,,,
29,down,Frank Sinatra,Come Fly With Me,25,22,179,,,,
30,down,Karen Souza,Get Lucky,26,22,177,,,,
31,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",27,24,157,,,,
32,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",29,26,158,,,,
33,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),33,29,159,,,,
34,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",32,28,157,,,,
35,up,Yma Sumac,Gopher Mambo,48,15,69,,,,
36,up,George Benson,Give Me the Night,44,9,171,,,,
37,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",39,31,153,,,,
38,up,Bilal Karaman,Tanrı İstemezse,40,30,166,,,,
39,-,Phil Upchurch,Blues March,-,39,1,,,,
40,up,Şenay Lambaoğlu,Farketmeden,42,25,157,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,16,178,,,,
42,-,Ill Considered,Incantation,-,42,1,,,,
43,-,The Martial Solal Quartet & Sidney Bechet,Stars Fell On Alabama / Lazy River,-,43,1,,,,
44,-,Mario Rossi,"Night in Brazil (feat. Buzz Feiten, Dave Weckl, Eric Marienthal & Melvin Lee Davis)",-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,45,1,,,,
46,-,Scott Petito,"A Great and Sudden Change (feat. Rachel Z Hakim, Larry Grenadier & Omar Hakim)",-,46,1,,,,
47,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",46,34,137,,,,
48,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",47,35,130,,,,
49,-,The Martial Solal Quartet & Sidney Bechet,I Only Have Eyes for You,-,49,1,,,,
50,-,Kadef Abgi,Rahma,-,50,1,,,,
51,-,Arshak,"Old Market (feat. Omar Hakim, Cheikh Ndoye, Arto Tuncboyaciyan, Vardanyan String Quartet & Artur Yeghiazaryan)",-,51,1,,,,
52,-,Christoph Spendel,Cool Street (feat. Omar Hakim),-,52,1,,,,
53,-,"Flock, Bex Burch & Sarathy Korwar",Bold Dream,-,53,1,,,,
54,-,Christoph Spendel,"Stella by Starlight (feat. Omar Hakim, Bob Mintzer & Mino Cinelu)",-,54,1,,,,
55,-,Brahja,In the Mess,-,55,1,,,,
56,-,Archie Shepp,Back Back,-,56,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,43,37,,,,
58,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",49,37,122,,,,
59,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",50,38,119,,,,
