Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,97,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,96,,,,
3,down,Koop,Koop Island Blues,1,1,97,,,,
4,down,Nina Simone,Feeling Good,3,1,97,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,97,,,,
6,up,Dean Martin,That's Amore,8,4,89,,,,
7,up,Dean Martin,Sway,20,2,83,,,,
8,up,Turkish Tribunes,Mohikan,9,1,32,,,,
9,up,Louis Armstrong,La Vie en rose,60,2,93,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,2,97,,,,
11,down,Dave Brubeck,Take Five,7,4,85,,,,
12,up,Ray Charles,Hit the Road Jack,33,4,85,,,,
13,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,87,,,,
14,down,Madeleine Peyroux,Dance Me to the End of Love,11,9,97,,,,
15,down,Peggy Lee,Fever,12,6,93,,,,
16,down,Felix da Housecat,Sinnerman (Remix),13,11,97,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,6,40,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,3,91,,,,
19,down,Zeynep Özyılmazel,Zaman Olur,14,3,81,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),15,9,95,,,,
21,up,Etta James,At Last,91,7,87,,,,
22,up,Karsu,Gesi Bağları,22,12,94,,,,
23,down,Karsu,Her Şeyi Yak,17,13,94,,,,
24,down,Ibrahim Maalouf,True Sorry,16,5,77,,,,
25,down,Diana Krall,Besame Mucho,19,15,97,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,10,85,,,,
27,up,Eva sur Seine,Une Belle Histoire,47,4,87,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,23,11,95,,,,
29,up,Karsu,Çok Uzaklarda,37,12,94,,,,
30,down,"Nat ""King"" Cole",Unforgettable,26,13,90,,,,
31,-,Ray Charles,I've Got a Woman,-,12,92,,,,
32,down,Chubby Checker,Let's Twist Again,30,15,85,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),27,23,81,,,,
34,down,Nina Simone,I Put a Spell On You,25,24,97,,,,
35,up,Dave Brubeck,Take Five,36,18,86,,,,
36,down,Melody Gardot,If I Tell You I Love You,31,28,27,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,91,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,32,23,97,,,,
39,up,Diana Krall,Cry Me a River,40,23,97,,,,
40,down,Yavuz Akyazıcı,Seni Kendime Sakladım,35,25,96,,,,
41,down,Gregory Porter,Liquid Spirit,38,23,96,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),39,20,93,,,,
43,up,Diana Krall,The Look Of Love,53,28,96,,,,
44,down,Gregory Porter,Liquid Spirit (20syl Remix),41,41,23,,,,
45,down,Nina Simone,My Baby Just Cares for Me,44,20,94,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,23,92,,,,
47,down,Frank Sinatra,Come Fly With Me,46,22,92,,,,
48,down,Şenay Lambaoğlu,Farketmeden,43,25,78,,,,
49,up,Bilal Karaman,Tanrı İstemezse,56,30,86,,,,
50,-,Gene Krupa & Louis Bellson,Rolls a la bossa nova,-,50,1,,,,
51,-,Blue Mitchell,The Message,-,51,1,,,,
52,up,Bilal Karaman,Çayeli'nden Öteye,58,28,87,,,,
53,up,Diana Krall,Fly Me To The Moon (Live),88,33,91,,,,
54,up,Dilek Türkan,Fikrimin İnce Gülü,89,23,80,,,,
55,up,Arturo Sandoval,La Virgen de la Macarena,92,34,82,,,,
56,up,Kenan Doğulu,Baş Harfi Ben,93,19,78,,,,
57,down,Bilal Karaman,Mahur Saz Semaisi,55,50,73,,,,
58,up,Kerem Görsev,Sunday,94,52,81,,,,
59,up,Ilya,On Vauxhall Bridge,95,41,91,,,,
60,up,Kerem Görsev,Therapy,96,53,75,,,,
61,-,Karen Souza,Get Lucky,-,22,89,,,,
62,up,Melody Gardot,Worrisome Heart,100,55,82,,,,
63,-,Bilal Karaman,Mavi Pansiyon,-,52,77,,,,
64,-,Melody Gardot,Love Me Like a River Does,-,50,68,,,,
65,-,Kenan Doğulu,Aşk Oyunu,-,48,61,,,,
66,-,Hediye Güven,Suya Orak,-,53,68,,,,
67,-,Kerem Görsev,Simple Life,-,55,53,,,,
68,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),59,15,80,,,,
69,-,"Bob Wilber, Dave McKenna & Pug Horton Quintet",Black and Blue (Live),-,69,1,,,,
70,-,John Hicks Trio,"Softly, As In a Morning Sunrise",-,70,1,,,,
71,-,Billie Holiday,I'll Look Around,-,71,1,,,,
72,-,Blue Mitchell,Killing Me Softly With His Song,-,72,1,,,,
73,-,Buddy Rich and His Orchestra,This One’s for Basie: Down for Double,-,73,1,,,,
74,-,Eddie Higgins,Shelley's World (LP Version),-,74,1,,,,
75,-,Güler Özince,Öyle Olsa,-,23,36,,,,
76,down,Bilal Karaman,Gölgeler Diyarı,74,66,10,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,51,,,,
78,down,Annie Lennox,I Put a Spell On You,24,18,30,,,,
79,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,62,,,,
80,-,Louis Armstrong,La vie en rose,-,44,20,,,,
81,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,43,22,,,,
82,-,Kerem Görsev,Storyteller,-,53,44,,,,
83,-,Karsu,Bırak Beni Böyle,-,3,92,,,,
84,up,Diana Krall,Temptation,86,64,17,,,,
85,-,Bilal Karaman & Lars Danielsson,Patika,-,49,40,,,,
