Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,3,1,123,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,122,,,,
3,up,Nina Simone,Feeling Good,4,1,123,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,123,,,,
5,up,Kenan Doğulu,İhtimal,6,3,112,,,,
6,up,Dean Martin,Sway,7,2,108,,,,
7,up,Karsu,Bırak Beni Böyle,9,3,117,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,2,123,,,,
9,up,Louis Armstrong,La Vie en rose,10,2,115,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,123,,,,
11,up,Dean Martin,That's Amore,11,4,115,,,,
12,up,Ray Charles,Hit the Road Jack,12,4,110,,,,
13,-,Dave Brubeck,Take Five,-,4,108,,,,
14,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,110,,,,
15,up,Peggy Lee,Fever,16,6,118,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,15,9,123,,,,
17,up,Felix da Housecat,Sinnerman (Remix),17,11,123,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,3,117,,,,
19,up,Karsu,Gesi Bağları,29,12,120,,,,
20,up,Etta James,At Last,21,7,113,,,,
21,down,Zeynep Özyılmazel,Zaman Olur,19,3,102,,,,
22,up,Ibrahim Maalouf,True Sorry,22,5,100,,,,
23,down,Karsu,Her Şeyi Yak,20,13,120,,,,
24,up,George Benson,Give Me the Night,25,9,109,,,,
25,down,Diana Krall,Besame Mucho,23,15,123,,,,
26,up,Eva sur Seine,Une Belle Histoire,26,4,108,,,,
27,down,Kenan Doğulu,Gelinim,13,8,110,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,10,109,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),28,9,121,,,,
30,up,Ray Charles,I've Got a Woman,30,12,118,,,,
31,down,Annie Lennox,I Put a Spell On You,27,18,56,,,,
32,down,Frank Sinatra,I've Got You Under My Skin,31,11,121,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,23,106,,,,
34,down,"Nat ""King"" Cole",Unforgettable,33,13,116,,,,
35,up,Nina Simone,I Put a Spell On You,35,24,123,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,16,116,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,36,23,123,,,,
38,down,Al Jarreau,Moonlighting (Theme),37,16,115,,,,
39,up,Diana Krall,Cry Me a River,39,23,123,,,,
40,up,Dave Brubeck,Take Five,40,18,109,,,,
41,up,Yavuz Akyazıcı,Seni Kendime Sakladım,41,25,122,,,,
42,up,Jamie Cullum,Don't Stop the Music,42,31,27,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,6,66,,,,
44,down,Mastretta,Música de Automóvil,43,26,95,,,,
45,down,Gregory Porter,Liquid Spirit,44,23,122,,,,
46,up,Diana Krall,The Look Of Love,46,28,122,,,,
47,up,Nina Simone,My Baby Just Cares for Me,47,20,114,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,118,,,,
49,up,Frank Sinatra,Come Fly With Me,49,22,117,,,,
50,up,Karen Souza,Get Lucky,50,22,115,,,,
51,down,Karsu,Çok Uzaklarda,45,12,120,,,,
52,-,Jackiem Joyner,Last Dance (feat. Peter White),-,52,1,,,,
53,-,The Puppini Sisters,Good Morning,-,51,3,,,,
54,-,Deli Bakkal,Kime Kime Bu?,-,54,1,,,,
55,-,Hadouk Trio & Didier Malherbe,Ereboni Solo (Live),-,55,1,,,,
56,-,Jacob Gurevitsch,Elevation In Minor,-,56,1,,,,
57,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",54,24,95,,,,
58,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,26,96,,,,
59,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",57,28,95,,,,
60,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",58,31,95,,,,
61,down,Bilal Karaman,Tanrı İstemezse,60,30,110,,,,
62,down,Bilal Karaman,Çayeli'nden Öteye,61,28,111,,,,
63,up,Diana Krall,Fly Me To The Moon (Live),75,33,115,,,,
64,up,Şenay Lambaoğlu,Farketmeden,74,25,101,,,,
65,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",63,34,95,,,,
66,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,92,,,,
67,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,37,91,,,,
68,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",66,38,91,,,,
69,down,Dilek Türkan,Fikrimin İnce Gülü,67,23,99,,,,
70,down,Arturo Sandoval,La Virgen de la Macarena,68,34,99,,,,
71,down,Kerem Görsev,Sunday,69,52,96,,,,
72,down,Ilya,On Vauxhall Bridge,70,41,103,,,,
73,down,Kenan Doğulu,Baş Harfi Ben,62,19,95,,,,
74,down,Melody Gardot,If I Tell You I Love You,55,28,51,,,,
75,-,Ramsey Lewis Trio,Delilah (Live at The Blue Note  Chicago),-,75,1,,,,
76,-,Wayman Tisdale & Toby Keith,"Never, Never Gonna Give Ya Up (feat. Toby Keith)",-,76,1,,,,
77,-,Hadouk Trio & Steve Shehan,Likembé-vole (Live),-,77,1,,,,
78,down,Kerem Görsev,Therapy,71,53,86,,,,
79,-,Ramsey Lewis Trio,Delilah,-,79,1,,,,
80,-,"Ramsey Lewis, Eldee Young & Isaac Holt",Delilah,-,80,1,,,,
81,-,Kenan Doğulu,Sımsıkı,-,81,2,,,,
82,down,Melody Gardot,Worrisome Heart,76,55,93,,,,
83,down,Güler Özince,Öyle Olsa,59,23,48,,,,
84,down,Kenan Doğulu,Aşk Oyunu,72,48,71,,,,
85,down,Bilal Karaman,Mavi Pansiyon,77,52,84,,,,
86,-,Bilal Karaman,Mahur Saz Semaisi,-,50,79,,,,
87,-,Hediye Güven,Yengeç,-,63,67,,,,
