Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,137,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,137,,,,
3,up,Koop,Koop Island Blues,3,1,137,,,,
4,down,Nina Simone,Feeling Good,2,1,137,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,137,,,,
6,down,Kenan Doğulu,İhtimal,5,3,126,,,,
7,down,Louis Armstrong,La Vie en rose,6,2,126,,,,
8,up,Dave Brubeck,Take Five,8,4,120,,,,
9,up,Ray Charles,Hit the Road Jack,9,4,124,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,123,,,,
11,up,Madeleine Peyroux,Dance Me to the End of Love,13,9,137,,,,
12,down,Kenan Doğulu,Gelinim,11,8,124,,,,
13,down,Felix da Housecat,Sinnerman (Remix),12,11,136,,,,
14,up,Peggy Lee,Fever,14,6,132,,,,
15,up,Ibrahim Maalouf,True Sorry,15,5,113,,,,
16,up,Etta James,At Last,16,7,127,,,,
17,-,Dean Martin,That's Amore,-,4,128,,,,
18,down,George Benson,Give Me the Night,17,9,123,,,,
19,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),20,15,113,,,,
20,down,Diana Krall,Besame Mucho,19,15,137,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,10,124,,,,
22,down,Eva sur Seine,Une Belle Histoire,18,4,119,,,,
23,-,Bobby McFerrin,Don't Worry Be Happy,-,2,137,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,9,135,,,,
25,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),24,18,112,,,,
26,-,Karsu,Bırak Beni Böyle,-,3,128,,,,
27,up,Hindi Zahra,Beautiful Tango (Unplugged),31,23,3,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,23,11,136,,,,
29,down,Annie Lennox,I Put a Spell On You,25,18,70,,,,
30,up,Nina Simone,Don't Let Me Be Misunderstood,32,23,137,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),26,23,117,,,,
32,down,"Nat ""King"" Cole",Unforgettable,27,13,131,,,,
33,down,Nina Simone,I Put a Spell On You,29,24,137,,,,
34,down,Chubby Checker,Let's Twist Again,30,15,121,,,,
35,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),35,21,116,,,,
36,down,Al Jarreau,Moonlighting (Theme),28,16,130,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,16,130,,,,
38,up,Melody Gardot,If I Tell You I Love You,39,28,64,,,,
39,down,Dave Brubeck,Take Five,33,18,124,,,,
40,down,Diana Krall,Cry Me a River,34,23,137,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,6,79,,,,
42,down,Yavuz Akyazıcı,Seni Kendime Sakladım,37,25,136,,,,
43,down,Jamie Cullum,Don't Stop the Music,38,31,40,,,,
44,down,Mastretta,Música de Automóvil,40,26,108,,,,
45,down,Gregory Porter,Liquid Spirit,42,23,136,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),43,20,131,,,,
47,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),52,47,94,,,,
48,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),44,42,100,,,,
49,-,Nina Simone,My Baby Just Cares for Me,-,20,127,,,,
50,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),45,29,111,,,,
51,down,Bebo & Cigala,Lágrimas Negras,46,39,20,,,,
52,-,Emmet Cohen,Dardanella,-,52,1,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,23,132,,,,
54,down,Frank Sinatra,Come Fly With Me,48,22,131,,,,
55,down,Karen Souza,Get Lucky,49,22,129,,,,
56,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),50,41,94,,,,
57,down,Dilek Türkan,Fikrimin İnce Gülü,41,23,110,,,,
58,up,Diana Krall,Fly Me To The Moon (Live),77,33,128,,,,
59,down,Diana Krall,The Look Of Love,54,28,136,,,,
60,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",53,24,110,,,,
61,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",55,26,111,,,,
62,-,Dean Martin,Sway,-,2,121,,,,
63,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",56,28,110,,,,
64,-,Bilal Karaman,Tanrı İstemezse,-,30,123,,,,
65,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),57,44,60,,,,
66,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",58,31,110,,,,
67,down,Bilal Karaman,Çayeli'nden Öteye,59,28,125,,,,
68,down,Şenay Lambaoğlu,Farketmeden,60,25,116,,,,
69,up,Dean Martin,That's Amore,69,43,21,,,,
70,-,Ray Charles,I've Got a Woman,-,12,129,,,,
71,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,52,2,,,,
72,up,Yma Sumac,Gopher Mambo,76,15,43,,,,
73,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),61,61,55,,,,
74,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),62,62,51,,,,
75,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,109,,,,
76,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",66,35,106,,,,
77,-,Melody Gardot,Your Heart Is As Black As Night,-,77,14,,,,
78,-,Kenan Doğulu,Aşk Oyunu,-,48,75,,,,
79,-,Diana Krall,Temptation,-,64,18,,,,
80,down,Kenan Doğulu,Baş Harfi Ben,67,19,109,,,,
