Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turkish Tribunes,Mohikan,9,1,16,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,81,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,80,,,,
4,up,Nina Simone,Feeling Good,4,1,81,,,,
5,down,Koop,Koop Island Blues,1,1,81,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,81,,,,
7,down,Kenan Doğulu,İhtimal,6,3,74,,,,
8,up,Karsu,Bırak Beni Böyle,10,3,79,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,81,,,,
10,up,Dave Brubeck,Take Five,11,4,69,,,,
11,up,Ray Charles,Hit the Road Jack,12,4,69,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),56,6,25,,,,
13,up,Kenan Doğulu,Gelinim,13,8,71,,,,
14,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,73,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,81,,,,
16,up,Felix da Housecat,Sinnerman (Remix),17,11,81,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,20,3,79,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),21,9,79,,,,
19,up,Etta James,At Last,29,7,72,,,,
20,up,Zeynep Özyılmazel,Zaman Olur,24,3,68,,,,
21,up,Ibrahim Maalouf,True Sorry,22,5,62,,,,
22,down,Diana Krall,Besame Mucho,19,15,81,,,,
23,down,Karsu,Gesi Bağları,18,12,81,,,,
24,-,Dean Martin,Sway,-,2,67,,,,
25,up,Eva sur Seine,Une Belle Histoire,26,4,74,,,,
26,down,George Benson,Give Me the Night,25,9,74,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,10,69,,,,
28,down,Karsu,Her Şeyi Yak,23,13,81,,,,
29,up,Annie Lennox,I Put a Spell On You,30,18,14,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,28,11,79,,,,
31,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),37,15,67,,,,
32,up,Ray Charles,I've Got a Woman,33,12,77,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),36,23,65,,,,
34,-,Dean Martin,That's Amore,-,4,76,,,,
35,up,Nina Simone,I Put a Spell On You,35,24,81,,,,
36,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),41,18,63,,,,
37,up,Chubby Checker,Let's Twist Again,39,15,72,,,,
38,up,Melody Gardot,If I Tell You I Love You,60,28,11,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,38,23,81,,,,
40,down,Karsu,Çok Uzaklarda,27,12,81,,,,
41,down,Louis Armstrong,La Vie en rose,8,2,78,,,,
42,up,Al Jarreau,Moonlighting (Theme),44,16,75,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,59,16,76,,,,
44,up,Yavuz Akyazıcı,Seni Kendime Sakladım,45,25,80,,,,
45,down,Dave Brubeck,Take Five,40,18,70,,,,
46,up,Gregory Porter,Liquid Spirit,46,23,80,,,,
47,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),53,21,67,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),47,20,77,,,,
49,down,Diana Krall,Cry Me a River,43,23,81,,,,
50,up,Diana Krall,The Look Of Love,52,28,80,,,,
51,-,Joe Sample,Viva de Funk,-,51,1,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,54,23,76,,,,
53,up,Frank Sinatra,Come Fly With Me,67,22,76,,,,
54,up,Nina Simone,My Baby Just Cares for Me,55,20,78,,,,
55,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),66,29,65,,,,
56,up,Karen Souza,Get Lucky,57,22,76,,,,
57,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),42,16,9,,,,
58,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",58,24,60,,,,
59,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",61,26,62,,,,
60,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",62,28,62,,,,
61,down,Peggy Lee,Fever,16,6,77,,,,
62,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",64,31,62,,,,
63,up,Bilal Karaman,Çayeli'nden Öteye,65,28,71,,,,
64,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",69,35,62,,,,
65,down,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,31,10,7,,,,
66,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),98,42,54,,,,
67,-,Volker Kriegel,Soul Eggs,-,67,1,,,,
68,-,potsu,Have You Heard,-,68,1,,,,
69,-,Turkish Tribunes,Şinanay Galatasaray,-,69,1,,,,
70,down,"Nat ""King"" Cole",Unforgettable,34,13,75,,,,
71,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,48,,,,
72,-,Kiefer,Superhero,-,72,1,,,,
73,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,48,,,,
74,-,King Curtis,All the Way,-,74,1,,,,
75,up,Yma Sumac,Gopher Mambo,97,15,19,,,,
76,-,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),-,44,16,,,,
77,down,Şenay Lambaoğlu,Farketmeden,70,25,62,,,,
78,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",71,34,61,,,,
79,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",75,37,61,,,,
80,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",84,38,61,,,,
81,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,16,,,,
82,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,12,,,,
83,up,Diana Krall,Fly Me To The Moon (Live),83,33,75,,,,
84,up,Arturo Sandoval,La Virgen de la Macarena,85,34,66,,,,
85,down,Bilal Karaman,Tanrı İstemezse,63,30,71,,,,
86,down,Dilek Türkan,Fikrimin İnce Gülü,68,23,65,,,,
87,-,Bilal Karaman,Mavi Pansiyon,-,52,64,,,,
88,-,Bilal Karaman,Mahur Saz Semaisi,-,50,60,,,,
89,-,Bilal Karaman & Lars Danielsson,Patika,-,49,33,,,,
90,-,Bilal Karaman,Lamma Badda,-,77,13,,,,
91,-,Bilal Karaman,Ağustos Böceği,-,78,11,,,,
92,-,Bilal Karaman,Gölgeler Diyarı,-,66,8,,,,
93,-,Pink Martini,Aşkım bahardı,-,34,17,,,,
94,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,16,,,,
95,-,Jill Barber,Petite Fleur,-,51,3,,,,
96,-,Gregory Porter,Liquid Spirit (20syl Remix),-,41,18,,,,
97,down,Dilek Türkan,Bana Bir Aşk Masalından,96,40,32,,,,
98,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,7,,,,
99,down,Kerem Görsev,Sunday,93,52,65,,,,
100,down,Ilya,On Vauxhall Bridge,94,41,75,,,,
