Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,123,,,,
2,down,Koop,Koop Island Blues,1,1,124,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,124,,,,
4,down,Nina Simone,Feeling Good,3,1,124,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,124,,,,
6,up,Dean Martin,Sway,6,2,109,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,2,124,,,,
8,down,Karsu,Bırak Beni Böyle,7,3,118,,,,
9,up,Dave Brubeck,Take Five,13,4,109,,,,
10,up,Dean Martin,That's Amore,11,4,116,,,,
11,up,Ray Charles,Hit the Road Jack,12,4,111,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,111,,,,
13,up,Felix da Housecat,Sinnerman (Remix),17,11,124,,,,
14,up,Karsu,Gesi Bağları,19,12,121,,,,
15,up,Zeynep Özyılmazel,Zaman Olur,21,3,103,,,,
16,up,Diana Krall,Besame Mucho,25,15,124,,,,
17,down,Kenan Doğulu,İhtimal,5,3,113,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,16,9,124,,,,
19,up,Annie Lennox,I Put a Spell On You,31,18,57,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),29,9,122,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,6,67,,,,
22,up,Karsu,Çok Uzaklarda,51,12,121,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,32,11,122,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),33,23,107,,,,
25,up,"Nat ""King"" Cole",Unforgettable,34,13,117,,,,
26,up,Nina Simone,I Put a Spell On You,35,24,124,,,,
27,-,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),-,15,102,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,37,23,124,,,,
29,-,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),-,18,100,,,,
30,up,Al Jarreau,Moonlighting (Theme),38,16,116,,,,
31,up,Dave Brubeck,Take Five,40,18,110,,,,
32,up,Yavuz Akyazıcı,Seni Kendime Sakladım,41,25,123,,,,
33,down,Kenan Doğulu,Gelinim,27,8,111,,,,
34,up,Gregory Porter,Liquid Spirit,45,23,123,,,,
35,-,Chubby Checker,Let's Twist Again,-,15,110,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,10,110,,,,
37,up,Jamie Cullum,Don't Stop the Music,42,31,28,,,,
38,down,Karsu,Her Şeyi Yak,23,13,121,,,,
39,up,Mastretta,Música de Automóvil,44,26,96,,,,
40,-,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),-,21,105,,,,
41,up,Melody Gardot,If I Tell You I Love You,74,28,52,,,,
42,up,Dilek Türkan,Fikrimin İnce Gülü,69,23,100,,,,
43,up,Nina Simone,My Baby Just Cares for Me,47,20,115,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,23,119,,,,
45,up,Frank Sinatra,Come Fly With Me,49,22,118,,,,
46,up,Karen Souza,Get Lucky,50,22,116,,,,
47,-,Khari Cabral Simmons,Never In Your Sun (Feat. India.Arie),-,47,1,,,,
48,-,Ken Navarro,When We Dance,-,48,1,,,,
49,-,Brian Simpson,Something About You,-,49,1,,,,
50,-,Sarah Vaughan,Someone to Watch Over Me,-,50,1,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,20,118,,,,
52,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",57,24,96,,,,
53,up,Güler Özince,Öyle Olsa,83,23,49,,,,
54,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,26,97,,,,
55,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,89,,,,
56,down,Diana Krall,Cry Me a River,39,23,124,,,,
57,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,28,96,,,,
58,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",60,31,96,,,,
59,-,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),-,29,100,,,,
60,up,Bilal Karaman,Tanrı İstemezse,61,30,111,,,,
61,up,Bilal Karaman,Çayeli'nden Öteye,62,28,112,,,,
62,up,Diana Krall,Fly Me To The Moon (Live),63,33,116,,,,
63,up,Şenay Lambaoğlu,Farketmeden,64,25,102,,,,
64,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,96,,,,
65,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",66,35,93,,,,
66,-,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),-,41,83,,,,
67,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",67,37,92,,,,
68,-,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),-,47,83,,,,
69,down,Eva sur Seine,Une Belle Histoire,26,4,109,,,,
70,down,Diana Krall,The Look Of Love,46,28,123,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us,18,3,118,,,,
72,-,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),-,44,49,,,,
73,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",68,38,92,,,,
74,-,Pink Martini,Aşkım bahardı,-,34,27,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,16,117,,,,
76,-,The Smooth Jazz Alley,EBF (feat. Joel Del Rosario),-,76,1,,,,
77,-,Jay Rowe,There She Goes,-,77,1,,,,
78,down,Kenan Doğulu,Baş Harfi Ben,73,19,96,,,,
79,down,Arturo Sandoval,La Virgen de la Macarena,70,34,100,,,,
80,down,Kerem Görsev,Sunday,71,52,97,,,,
81,down,Ray Charles,I've Got a Woman,30,12,119,,,,
82,down,Louis Armstrong,La Vie en rose,9,2,116,,,,
83,-,Yma Sumac,Gopher Mambo,-,15,35,,,,
84,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,46,,,,
85,-,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),-,62,42,,,,
86,down,Ilya,On Vauxhall Bridge,72,41,104,,,,
87,down,Kerem Görsev,Therapy,78,53,87,,,,
88,down,Peggy Lee,Fever,15,6,119,,,,
89,down,Etta James,At Last,20,7,114,,,,
90,down,Ibrahim Maalouf,True Sorry,22,5,101,,,,
91,down,George Benson,Give Me the Night,24,9,110,,,,
92,down,Bilal Karaman,Mavi Pansiyon,85,52,85,,,,
93,down,Bilal Karaman,Mahur Saz Semaisi,86,50,80,,,,
94,down,Kenan Doğulu,Aşk Oyunu,84,48,72,,,,
95,-,Chuck Mangione,Children of Sanchez,-,95,2,,,,
