Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,0,,,,
2,up,Koop,Koop Island Blues,9,1,0,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,0,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,0,,,,
5,down,Frank Sinatra,My Way,4,4,0,,,,
6,up,Dean Martin,Sway,6,2,0,,,,
7,up,Nina Simone,Feeling Good,43,1,0,,,,
8,down,Karsu,Bırak Beni Böyle,7,3,0,,,,
9,up,Louis Armstrong,La Vie en rose,10,2,0,,,,
10,up,Dean Martin,That's Amore,11,4,0,,,,
11,up,Kenan Doğulu,Gelinim,12,8,0,,,,
12,up,Karsu,Çok Uzaklarda,36,12,0,,,,
13,up,Ray Charles,Hit the Road Jack,27,4,0,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,14,9,0,,,,
15,up,Felix da Housecat,Sinnerman (Remix),15,11,0,,,,
16,up,Peggy Lee,Fever,16,6,0,,,,
17,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",17,14,0,,,,
18,up,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",18,15,0,,,,
19,up,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,16,0,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,83,2,0,,,,
21,down,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",20,18,0,,,,
22,down,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",21,17,0,,,,
23,down,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",22,19,0,,,,
24,down,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",23,20,0,,,,
25,down,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,21,0,,,,
26,down,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",25,22,0,,,,
27,up,Karsu,Her Şeyi Yak,28,13,0,,,,
28,up,Karsu,Gesi Bağları,33,12,0,,,,
29,down,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,23,0,,,,
30,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),30,9,0,,,,
31,down,Etta James,At Last,29,7,0,,,,
32,up,Diana Krall,Besame Mucho,32,15,0,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,34,11,0,,,,
34,up,Ray Charles,I've Got a Woman,35,12,0,,,,
35,down,Kenan Doğulu,İhtimal,3,3,0,,,,
36,up,Diana Krall,Cry Me a River,46,23,0,,,,
37,down,Dave Brubeck,Take Five,8,3,0,,,,
38,up,Gregory Porter,Liquid Spirit,48,23,0,,,,
39,up,Yavuz Akyazıcı,Seni Kendime Sakladım,40,25,0,,,,
40,up,Mastretta,Música de Automóvil,47,26,0,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),92,20,0,,,,
42,up,Dave Brubeck,Take Five,50,18,0,,,,
43,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),53,21,0,,,,
44,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,0,,,,
45,-,James Carter,Pour Que Ma Vie Demeure (Live),-,45,0,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,51,23,0,,,,
47,up,Nina Simone,My Baby Just Cares for Me,56,20,0,,,,
48,up,Frank Sinatra,Come Fly With Me,55,22,0,,,,
49,up,Karen Souza,Get Lucky,58,22,0,,,,
50,up,Ilya,On Vauxhall Bridge,63,41,0,,,,
51,up,Bilal Karaman,Tanrı İstemezse,60,30,0,,,,
52,down,Diana Krall,The Look Of Love,49,28,0,,,,
53,up,Bilal Karaman,Çayeli'nden Öteye,61,28,0,,,,
54,up,Eva sur Seine,Une Belle Histoire,62,4,0,,,,
55,down,"Nat ""King"" Cole",Unforgettable,41,13,0,,,,
56,up,Melody Gardot,Worrisome Heart,71,55,0,,,,
57,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),64,29,0,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,0,,,,
59,up,Kerem Görsev,Sunday,65,52,0,,,,
60,up,Kerem Görsev,Therapy,67,53,0,,,,
61,-,Zeynep Özyılmazel,Zaman Olur,-,3,0,,,,
62,down,Arturo Sandoval,La Virgen de la Macarena,59,34,0,,,,
63,up,Diana Krall,Fly Me To The Moon (Live),68,33,0,,,,
64,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),69,42,0,,,,
65,up,Bilal Karaman,Mahur Saz Semaisi,70,50,0,,,,
66,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),72,47,0,,,,
67,up,Hediye Güven,Yengeç,73,63,0,,,,
68,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,23,0,,,,
69,-,Nina Simone,I Put a Spell On You,-,24,0,,,,
70,-,Al Jarreau,Moonlighting (Theme),-,16,0,,,,
71,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),74,41,0,,,,
72,down,George Benson,Give Me the Night,31,9,0,,,,
73,-,Ibrahim Maalouf,True Sorry,-,5,0,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,39,3,0,,,,
75,-,The Art Ensemble of Chicago,We are on the Edge,-,75,0,,,,
76,-,Maria Chiara Argirò,Wandering Iceberg,-,76,0,,,,
77,-,Bebo & Cigala,Lágrimas Negras,-,39,0,,,,
78,down,Chubby Checker,Let's Twist Again,45,15,0,,,,
79,down,Hediye Güven,Suya Orak,75,53,0,,,,
80,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),37,15,0,,,,
81,-,Karsu,Confession,-,71,0,,,,
82,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),42,18,0,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,44,16,0,,,,
84,down,Melody Gardot,Love Me Like a River Does,76,50,0,,,,
85,down,Dilek Türkan,Fikrimin İnce Gülü,77,23,0,,,,
86,up,Kenan Doğulu,Baş Harfi Ben,89,19,0,,,,
87,down,Kerem Görsev,Simple Life,79,55,0,,,,
88,down,Bilal Karaman,Mavi Pansiyon,52,52,0,,,,
89,down,Şenay Lambaoğlu,Farketmeden,57,25,0,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,47,0,,,,
91,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),85,62,0,,,,
92,-,Karsu,Domates Biber Patlıcan,-,75,0,,,,
93,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,0,,,,
94,down,Dilek Türkan,Bana Bir Aşk Masalından,87,40,0,,,,
95,down,Diana Krall,'S Wonderful,86,64,0,,,,
96,-,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),-,61,0,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),82,37,0,,,,
98,-,Yma Sumac,Gopher Mambo,-,15,0,,,,
99,down,Kenan Doğulu,Aşk Oyunu,88,48,0,,,,
100,down,Bilal Karaman,Çiftetelli,91,49,0,,,,
