Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,2,1,87,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,86,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,87,,,,
4,up,Nina Simone,Feeling Good,4,1,87,,,,
5,up,Kenan Doğulu,İhtimal,6,3,80,,,,
6,up,Dean Martin,Sway,7,2,73,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,87,,,,
8,up,Louis Armstrong,La Vie en rose,8,2,83,,,,
9,up,Karsu,Bırak Beni Böyle,9,3,85,,,,
10,up,Dave Brubeck,Take Five,10,4,75,,,,
11,up,Kenan Doğulu,Gelinim,13,8,77,,,,
12,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,79,,,,
13,up,Peggy Lee,Fever,23,6,83,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,87,,,,
15,up,Felix da Housecat,Sinnerman (Remix),16,11,87,,,,
16,up,Ibrahim Maalouf,True Sorry,21,5,68,,,,
17,up,Turkish Tribunes,Mohikan,19,1,22,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,3,85,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,9,85,,,,
20,up,Diana Krall,Besame Mucho,25,15,87,,,,
21,up,George Benson,Give Me the Night,24,9,80,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,10,75,,,,
23,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),28,15,72,,,,
24,up,"Nat ""King"" Cole",Unforgettable,33,13,81,,,,
25,up,Annie Lennox,I Put a Spell On You,30,18,20,,,,
26,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),32,18,68,,,,
27,up,Chubby Checker,Let's Twist Again,31,15,78,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),34,23,71,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,11,2,87,,,,
30,up,Nina Simone,I Put a Spell On You,35,24,87,,,,
31,up,Melody Gardot,If I Tell You I Love You,37,28,17,,,,
32,down,Ray Charles,Hit the Road Jack,12,4,75,,,,
33,up,Diana Krall,Cry Me a River,47,23,87,,,,
34,-,Dean Martin,That's Amore,-,4,79,,,,
35,up,Al Jarreau,Moonlighting (Theme),38,16,81,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,16,82,,,,
37,up,Yavuz Akyazıcı,Seni Kendime Sakladım,40,25,86,,,,
38,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),41,21,73,,,,
39,up,Dave Brubeck,Take Five,43,18,76,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,42,23,87,,,,
41,up,Nina Simone,My Baby Just Cares for Me,44,20,84,,,,
42,up,Gregory Porter,Liquid Spirit,45,23,86,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,20,83,,,,
44,up,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),49,42,59,,,,
45,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),50,29,70,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,51,23,82,,,,
47,up,Frank Sinatra,Come Fly With Me,56,22,82,,,,
48,-,Alexander Nakarada,Pirates of the Quarantine,-,48,1,,,,
49,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,49,1,,,,
50,-,French Cafe 24 x 7,Miracle de Saint Jean,-,50,1,,,,
51,-,Catalin Milea,"Inima, nu fi de piatra (feat. Mircea Tiberian & Nadia Trohin)",-,51,1,,,,
52,-,Duke Pearson,Lamento,-,52,1,,,,
53,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),57,41,53,,,,
54,-,Eva sur Seine,Une Belle Histoire,-,4,77,,,,
55,up,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),58,47,53,,,,
56,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",59,24,66,,,,
57,up,Diana Krall,The Look Of Love,61,28,86,,,,
58,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,26,68,,,,
59,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",70,34,67,,,,
60,up,Bilal Karaman,Tanrı İstemezse,62,30,76,,,,
61,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",63,28,68,,,,
62,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",64,31,68,,,,
63,down,Frank Sinatra,I've Got You Under My Skin,29,11,85,,,,
64,up,Bilal Karaman,Çayeli'nden Öteye,65,28,77,,,,
65,up,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),66,44,21,,,,
66,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",67,35,68,,,,
67,up,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),68,61,21,,,,
68,up,Şenay Lambaoğlu,Farketmeden,69,25,68,,,,
69,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",71,37,67,,,,
70,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",72,38,67,,,,
71,up,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),73,62,17,,,,
72,down,Etta James,At Last,20,7,78,,,,
73,down,Zeynep Özyılmazel,Zaman Olur,17,3,73,,,,
74,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,14,,,,
75,down,Diana Krall,Fly Me To The Moon (Live),74,33,81,,,,
76,up,Dilek Türkan,Fikrimin İnce Gülü,85,23,70,,,,
77,down,Arturo Sandoval,La Virgen de la Macarena,75,34,72,,,,
78,down,Kerem Görsev,Sunday,76,52,71,,,,
79,down,Ray Charles,I've Got a Woman,27,12,83,,,,
80,-,Yma Sumac,Gopher Mambo,-,15,24,,,,
81,-,John Hobson,La Parisienne,-,81,1,,,,
82,-,Paulinho Da Costa,Seeing Is Believing,-,82,1,,,,
83,-,Duke Pearson,My Love Waits (O Meu Amor Espera),-,83,1,,,,
84,-,Duke Pearson,Sandalia Dela (Rudy Van Gelder Edition) [Remastered],-,84,1,,,,
85,-,Sarah Vaughan,I Gotta Right to Sing the Blues,-,85,1,,,,
86,-,Pat Metheny,Slow Hot Wind,-,86,1,,,,
87,-,Richard Galliano & Jean-Charles Capon,Blues sur Seine,-,87,1,,,,
88,-,Gordon Goodwin's Big Phat Band featuring Take 6,It Was a Very Good Year (Featuring Take 6),-,88,1,,,,
89,-,Gordon Goodwin's Big Phat Band,Attack of the Killer Tomatoes,-,89,1,,,,
90,down,Karen Souza,Get Lucky,55,22,82,,,,
91,up,Asena Akan,Medcezir,94,80,9,,,,
92,up,Güler Özince,Öyle Olsa,93,23,29,,,,
93,down,Ilya,On Vauxhall Bridge,77,41,81,,,,
94,down,Kerem Görsev,Therapy,78,53,66,,,,
95,down,Kenan Doğulu,Baş Harfi Ben,79,19,68,,,,
96,down,Kenan Doğulu,Aşk Oyunu,48,48,55,,,,
97,down,Dilek Türkan,Bana Bir Aşk Masalından,89,40,34,,,,
98,-,Karsu,Domates Biber Patlıcan,-,75,14,,,,
99,down,Melody Gardot,Worrisome Heart,80,55,73,,,,
100,down,Bilal Karaman,Mavi Pansiyon,81,52,69,,,,
