Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,7,,,,
2,up,Koop,Koop Island Blues,3,1,7,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,7,,,,
4,up,Nina Simone,Feeling Good,4,1,7,,,,
5,up,Frank Sinatra,My Way,7,4,7,,,,
6,up,Dean Martin,Sway,8,2,6,,,,
7,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,7,6,,,,
8,up,Karsu,Bırak Beni Böyle,10,3,7,,,,
9,up,Louis Armstrong,La Vie en rose,9,2,7,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,7,,,,
11,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,13,5,7,,,,
12,up,Madeleine Peyroux,Dance Me to the End of Love,14,9,7,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,17,2,7,,,,
14,up,Felix da Housecat,Sinnerman (Remix),16,11,7,,,,
15,-,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,14,5,,,,
16,up,Karsu,Gesi Bağları,18,12,7,,,,
17,-,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,15,5,,,,
18,-,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,16,5,,,,
19,-,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",-,18,5,,,,
20,-,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",-,17,5,,,,
21,-,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,19,5,,,,
22,-,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,20,5,,,,
23,-,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,21,5,,,,
24,-,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",-,22,5,,,,
25,down,Etta James,At Last,21,7,6,,,,
26,up,Ray Charles,Hit the Road Jack,37,4,5,,,,
27,-,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",-,23,5,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,9,6,,,,
29,down,Diana Krall,Besame Mucho,22,15,7,,,,
30,down,Karsu,Her Şeyi Yak,25,13,7,,,,
31,up,George Benson,Give Me the Night,40,9,5,,,,
32,down,Kenan Doğulu,İhtimal,6,3,6,,,,
33,down,Zeynep Özyılmazel,Zaman Olur,27,3,6,,,,
34,up,Dean Martin,That's Amore,47,4,7,,,,
35,down,Nina Simone,Don't Let Me Be Misunderstood,23,23,7,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,29,3,7,,,,
37,down,Nina Simone,I Put a Spell On You,30,24,7,,,,
38,down,Yavuz Akyazıcı,Seni Kendime Sakladım,34,25,7,,,,
39,down,Karsu,Çok Uzaklarda,28,12,7,,,,
40,down,Diana Krall,Cry Me a River,32,23,7,,,,
41,down,"Nat ""King"" Cole",Unforgettable,31,13,6,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,46,16,7,,,,
43,down,Dave Brubeck,Take Five,11,4,5,,,,
44,down,Al Jarreau,Moonlighting (Theme),35,16,7,,,,
45,up,Dave Brubeck,Take Five,53,18,7,,,,
46,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),36,18,5,,,,
47,down,Mastretta,Música de Automóvil,39,26,7,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),42,20,7,,,,
49,down,Kenan Doğulu,Gelinim,12,8,7,,,,
50,down,Gregory Porter,Liquid Spirit,38,23,7,,,,
51,-,Diana Krall,Everytime We Say Goodbye,-,51,1,,,,
52,-,potsu,Bossa Uh,-,52,1,,,,
53,down,Bebo & Cigala,Lágrimas Negras,43,39,7,,,,
54,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),87,21,7,,,,
55,down,Frank Sinatra,Come Fly With Me,45,22,7,,,,
56,down,Bilal Karaman,Tanrı İstemezse,48,30,7,,,,
57,down,Bilal Karaman,Çayeli'nden Öteye,52,28,7,,,,
58,down,Peggy Lee,Fever,15,6,7,,,,
59,down,Eva sur Seine,Une Belle Histoire,54,4,7,,,,
60,down,Diana Krall,The Look Of Love,41,28,7,,,,
61,down,Ilya,On Vauxhall Bridge,55,41,7,,,,
62,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),56,29,7,,,,
63,down,Kerem Görsev,Sunday,57,52,5,,,,
64,down,Kerem Görsev,Therapy,58,53,5,,,,
65,down,Bilal Karaman,Mavi Pansiyon,60,52,7,,,,
66,down,Melody Gardot,Worrisome Heart,61,55,6,,,,
67,down,Frank Sinatra,I've Got You Under My Skin,26,11,7,,,,
68,down,Ibrahim Maalouf,True Sorry,24,5,7,,,,
69,-,Diana Krall,I've Grown Accustomed to His Face,-,69,1,,,,
70,-,Duke Ellington featuring Paul Gonsalves,"Take the ""A"" Train (feat. Paul Gonsalves)",-,70,1,,,,
71,up,Diana Krall,Fly Me To The Moon (Live),72,33,7,,,,
72,up,Dilek Türkan,Fikrimin İnce Gülü,73,23,6,,,,
73,down,Chubby Checker,Let's Twist Again,33,15,6,,,,
74,up,Karen Souza,Get Lucky,83,22,6,,,,
75,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),62,42,7,,,,
76,-,Diane Schuur,Love Dance,-,76,1,,,,
77,-,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,24,5,,,,
78,-,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,26,5,,,,
79,-,Diane Schuur & Maynard Ferguson,Let's Fall In Love,-,79,1,,,,
80,-,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,28,5,,,,
81,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,5,,,,
82,-,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,34,5,,,,
83,-,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",-,37,5,,,,
84,-,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",-,35,5,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,23,7,,,,
86,-,Dinah Washington,Dream,-,86,1,,,,
87,down,Bilal Karaman,Mahur Saz Semaisi,63,50,6,,,,
88,-,"Dizzy Gillespie, Joe Pass, Ray Brown & Mickey Roker",September Song,-,88,1,,,,
89,-,Dinah Washington,All of Me,-,89,1,,,,
90,down,Arturo Sandoval,La Virgen de la Macarena,59,34,7,,,,
91,-,Dizzy Gillespie & Stan Getz,I Let a Song Go out of My Heart,-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,23,6,,,,
93,down,Hediye Güven,Suya Orak,67,53,6,,,,
94,-,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",-,38,5,,,,
95,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),64,47,6,,,,
96,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),99,37,5,,,,
97,-,Pink Martini,Aşkım bahardı,-,34,3,,,,
98,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),78,41,6,,,,
99,down,Nina Simone,My Baby Just Cares for Me,86,20,7,,,,
100,down,Hediye Güven,Yengeç,65,63,6,,,,
