Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,61,,,,
2,up,Koop,Koop Island Blues,2,1,62,,,,
3,up,Nina Simone,Feeling Good,3,1,62,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,62,,,,
5,up,Kenan Doğulu,İhtimal,5,3,57,,,,
6,up,Dean Martin,Sway,6,2,55,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,62,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,61,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,2,62,,,,
10,down,Louis Armstrong,La Vie en rose,9,2,61,,,,
11,up,Dave Brubeck,Take Five,12,4,53,,,,
12,-,Eva sur Seine,Une Belle Histoire,-,4,55,,,,
13,up,Dean Martin,That's Amore,13,4,60,,,,
14,up,Kenan Doğulu,Gelinim,14,8,54,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,11,3,60,,,,
16,down,Ray Charles,Hit the Road Jack,15,4,52,,,,
17,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,16,5,58,,,,
18,down,Peggy Lee,Fever,17,6,58,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,18,9,62,,,,
20,down,Felix da Housecat,Sinnerman (Remix),19,11,62,,,,
21,down,Karsu,Gesi Bağları,20,12,62,,,,
22,down,Zeynep Özyılmazel,Zaman Olur,21,3,54,,,,
23,up,Etta James,At Last,23,7,57,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),22,9,60,,,,
25,up,Karsu,Her Şeyi Yak,25,13,62,,,,
26,up,Diana Krall,Besame Mucho,26,15,62,,,,
27,down,George Benson,Give Me the Night,24,9,55,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,28,11,60,,,,
29,down,Karsu,Çok Uzaklarda,27,12,62,,,,
30,up,Ray Charles,I've Got a Woman,31,12,58,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,23,46,,,,
32,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),33,15,49,,,,
33,down,Chubby Checker,Let's Twist Again,30,15,54,,,,
34,down,"Nat ""King"" Cole",Unforgettable,29,13,56,,,,
35,down,Nina Simone,I Put a Spell On You,34,24,62,,,,
36,up,Yma Sumac,Gopher Mambo,97,15,12,,,,
37,down,Al Jarreau,Moonlighting (Theme),35,16,59,,,,
38,down,Diana Krall,Cry Me a River,36,23,62,,,,
39,up,Mastretta,Música de Automóvil,40,26,61,,,,
40,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),37,18,47,,,,
41,down,Nina Simone,Don't Let Me Be Misunderstood,38,23,62,,,,
42,down,Yavuz Akyazıcı,Seni Kendime Sakladım,39,25,61,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,51,16,59,,,,
44,-,Dave Brubeck,Take Five,-,18,54,,,,
45,down,Gregory Porter,Liquid Spirit,41,23,61,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),91,20,58,,,,
47,up,Diana Krall,The Look Of Love,49,28,61,,,,
48,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),42,21,51,,,,
49,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,23,57,,,,
50,up,Bilal Karaman,Mahur Saz Semaisi,65,50,43,,,,
51,up,Frank Sinatra,Come Fly With Me,56,22,58,,,,
52,down,Nina Simone,My Baby Just Cares for Me,44,20,60,,,,
53,up,Hediye Güven,Suya Orak,66,53,41,,,,
54,down,Karen Souza,Get Lucky,45,22,57,,,,
55,up,Kerem Görsev,Simple Life,69,55,28,,,,
56,down,Bilal Karaman,Tanrı İstemezse,46,30,53,,,,
57,down,Bilal Karaman,Çayeli'nden Öteye,47,28,53,,,,
58,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),48,29,48,,,,
59,down,Şenay Lambaoğlu,Farketmeden,50,25,44,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),73,37,30,,,,
61,down,Arturo Sandoval,La Virgen de la Macarena,53,34,47,,,,
62,down,Diana Krall,Fly Me To The Moon (Live),54,33,56,,,,
63,down,Ilya,On Vauxhall Bridge,55,41,57,,,,
64,down,Kerem Görsev,Sunday,57,52,48,,,,
65,down,Kerem Görsev,Therapy,58,53,45,,,,
66,down,Dilek Türkan,Fikrimin İnce Gülü,59,23,48,,,,
67,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),60,42,39,,,,
68,down,Kenan Doğulu,Baş Harfi Ben,61,19,48,,,,
69,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),62,47,34,,,,
70,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),63,41,34,,,,
71,down,Bilal Karaman,Mavi Pansiyon,64,52,48,,,,
72,down,Hediye Güven,Yengeç,68,63,41,,,,
73,up,Dean Martin,That's Amore,98,43,6,,,,
74,down,Kenan Doğulu,Aşk Oyunu,71,48,35,,,,
75,down,Melody Gardot,Worrisome Heart,67,55,52,,,,
76,down,Kerem Görsev,Storyteller,72,53,25,,,,
77,down,Melody Gardot,Love Me Like a River Does,70,50,40,,,,
78,down,Kerem Görsev,Back Home II,74,67,20,,,,
79,-,Ray Charles,Georgia On My Mind,-,79,4,,,,
80,down,Bilal Karaman,Çiftetelli,75,49,24,,,,
81,-,Marilyn Monroe,I Wanna Be Loved By You,-,42,6,,,,
82,down,Bilal Karaman & Lars Danielsson,Patika,76,49,21,,,,
83,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),77,44,7,,,,
84,-,Laura Fygi,Abrázame,-,84,1,,,,
85,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),78,61,7,,,,
86,-,Karsu,Domates Biber Patlıcan,-,75,11,,,,
87,-,Michael Franks,Antonio's Song (The Rainbow),-,87,8,,,,
88,down,Brooklyn Funk Essentials,By and Bye (feat. Laço Tayfa),79,62,4,,,,
89,down,Diana Krall,'S Wonderful,80,64,28,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,47,9,,,,
91,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,43,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),90,6,7,,,,
93,-,Koop,I See a Different You,-,91,1,,,,
94,-,Bobby Caldwell,What You Won't Do for Love,-,81,1,,,,
95,down,Kerem Görsev,Flash Back (In Memory of Bebop),81,74,14,,,,
96,-,Aga Zaryan,Throw It Away,-,96,1,,,,
97,down,Kerem Görsev,Letter to Mimaroglu,82,75,12,,,,
98,down,Kerem Görsev,Captivation,83,76,11,,,,
99,down,Kerem Görsev,Meeting Point,84,78,10,,,,
100,down,Kerem Görsev,Diversion,85,80,7,,,,
