Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,214,,,,
2,up,Dean Martin,Sway,2,2,190,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,5,2,209,,,,
4,down,Louis Armstrong,La Vie en rose,3,2,198,,,,
5,up,Karsu,Bırak Beni Böyle,6,3,197,,,,
6,up,Dave Brubeck,Take Five,23,4,193,,,,
7,up,Dean Martin,That's Amore,7,4,199,,,,
8,up,Ray Charles,Hit the Road Jack,8,4,196,,,,
9,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,5,192,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,7,6,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,3,199,,,,
12,up,George Benson,Give Me the Night,13,9,194,,,,
13,up,Etta James,At Last,17,7,203,,,,
14,down,Koop,Koop Island Blues,4,1,214,,,,
15,down,Eva sur Seine,Une Belle Histoire,14,4,187,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),42,11,6,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,10,199,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,43,1,38,,,,
19,down,Chubby Checker,Let's Twist Again,18,15,195,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),44,9,205,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,6,150,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,213,,,,
23,down,Ray Charles,I've Got a Woman,16,12,204,,,,
24,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),47,15,182,,,,
25,down,"Nat ""King"" Cole",Unforgettable,19,13,207,,,,
26,-,Peggy Lee,Fever,-,6,202,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,16,207,,,,
28,down,Al Jarreau,Moonlighting (Theme),22,16,204,,,,
29,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),49,18,183,,,,
30,-,Ibrahim Maalouf,True Sorry,-,5,183,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,23,206,,,,
32,up,Güler Özince,Öyle Olsa,59,23,81,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,20,205,,,,
34,down,Nina Simone,My Baby Just Cares for Me,25,20,203,,,,
35,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),50,21,188,,,,
36,down,Frank Sinatra,Come Fly With Me,27,22,208,,,,
37,down,Karen Souza,Get Lucky,28,22,206,,,,
38,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",29,24,185,,,,
39,-,Glen Miller Orchestra UK,Moonlight Serenade (Sped Up 10 %) [Remastered 2023],-,39,1,,,,
40,-,Yusef Lateef,Trudy's Delight,-,40,1,,,,
41,-,Laufey,Second Best,-,41,1,,,,
42,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",30,26,186,,,,
43,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),55,29,185,,,,
44,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",35,28,181,,,,
45,down,Bilal Karaman,Tanrı İstemezse,41,30,192,,,,
46,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,20,1,41,,,,
47,-,Ben Webster,Cotton Tail,-,47,1,,,,
48,-,Yusef Lateef,Blue Rocky,-,48,1,,,,
49,-,Yusef Lateef,Outside Blues,-,49,1,,,,
50,-,Yusef Lateef,Soul Sister,-,50,1,,,,
51,-,Yusef Lateef,Ching Miau,-,51,1,,,,
52,-,Yusef Lateef,The Plum Blossom,-,52,1,,,,
53,-,Yusef Lateef and His Men,Space,-,53,1,,,,
54,-,Yusef Lateef and His Men,Midday,-,54,1,,,,
55,-,Yusef Lateef and His Men,O' Blues,-,55,1,,,,
56,down,Zeynep Özyılmazel,Zaman Olur,31,3,173,,,,
