Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,200,,,,
2,up,Koop,Koop Island Blues,2,1,200,,,,
3,up,Dean Martin,Sway,3,2,176,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,196,,,,
5,up,Louis Armstrong,La Vie en rose,5,2,184,,,,
6,up,Dave Brubeck,Take Five,55,3,181,,,,
7,down,Karsu,Bırak Beni Böyle,6,3,183,,,,
8,down,Ray Charles,Hit the Road Jack,7,4,183,,,,
9,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,8,5,180,,,,
10,down,Peggy Lee,Fever,9,6,190,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,185,,,,
12,up,Ibrahim Maalouf,True Sorry,13,5,172,,,,
13,down,Zeynep Özyılmazel,Zaman Olur,11,3,159,,,,
14,up,Etta James,At Last,14,7,189,,,,
15,up,George Benson,Give Me the Night,16,9,182,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,10,185,,,,
17,up,Dean Martin,That's Amore,34,4,185,,,,
18,down,Eva sur Seine,Une Belle Histoire,12,4,175,,,,
19,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,193,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,6,138,,,,
21,down,Gasteiz Big Band,Life’s Incredible Again,15,1,24,,,,
22,down,Frank Sinatra,I've Got You Under My Skin,20,11,199,,,,
23,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),22,15,169,,,,
24,down,Ray Charles,I've Got a Woman,21,12,191,,,,
25,down,Chubby Checker,Let's Twist Again,23,15,181,,,,
26,up,Dave Brubeck,Take Five,26,18,185,,,,
27,down,"Nat ""King"" Cole",Unforgettable,24,13,193,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,16,193,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),27,20,191,,,,
30,up,Karen Souza,Get Lucky,31,22,192,,,,
31,down,Nina Simone,My Baby Just Cares for Me,28,20,189,,,,
32,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),29,21,175,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,23,194,,,,
34,down,Frank Sinatra,Come Fly With Me,32,22,194,,,,
35,up,Louis Armstrong and His Orchestra,What a Wonderful World,36,1,199,,,,
36,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",33,24,172,,,,
37,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",43,26,173,,,,
38,-,Alanna & These Fine Gentlemen,"Perhaps, Perhaps, Perhaps",-,38,1,,,,
39,-,Minimatic,Take on Me (The Bossa Nova Cover) [feat. Juliette P.],-,39,1,,,,
40,-,Psychograss,Look What the Dog Brought Home,-,40,1,,,,
41,down,scep music,Çocukluk Aşkimsin Galatasaray Marşi,38,1,27,,,,
42,down,Güler Özince,Öyle Olsa,37,23,74,,,,
43,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),44,29,174,,,,
44,up,Al Jarreau,Moonlighting (Theme),45,16,192,,,,
45,-,Yma Sumac,Gopher Mambo,-,15,75,,,,
46,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,60,,,,
47,up,Bilal Karaman,Tanrı İstemezse,51,30,180,,,,
48,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),46,18,170,,,,
49,-,Bilal Karaman,Çiftetelli,-,49,39,,,,
50,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",61,28,172,,,,
