Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,236,,,,
2,up,Dean Martin,Sway,3,2,212,,,,
3,up,Koop,Koop Island Blues,11,1,235,,,,
4,up,Louis Armstrong,La Vie en rose,4,2,219,,,,
5,up,Dave Brubeck,Take Five,8,4,215,,,,
6,-,Ray Charles,Hit the Road Jack,-,4,215,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,28,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,13,3,221,,,,
9,up,Peggy Lee,Fever,12,6,222,,,,
10,up,Ibrahim Maalouf,True Sorry,14,5,205,,,,
11,up,Zeynep Özyılmazel,Zaman Olur,15,3,194,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),16,11,26,,,,
13,down,Caleb Arredondo,Echo Sax End,1,1,9,,,,
14,down,Dean Martin,That's Amore,9,4,220,,,,
15,up,Etta James,At Last,17,7,223,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),35,9,225,,,,
17,up,Gasteiz Big Band,Life’s Incredible Again,18,1,58,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,21,11,232,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,6,172,,,,
20,up,Ray Charles,I've Got a Woman,22,12,225,,,,
21,-,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),-,15,194,,,,
22,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,33,1,63,,,,
23,up,"Nat ""King"" Cole",Unforgettable,24,13,228,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,16,228,,,,
25,up,Nina Simone,My Baby Just Cares for Me,42,20,224,,,,
26,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,201,,,,
27,-,Koma Se Bıra,Altın Yüzüğüm Kırıldı,-,5,212,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,20,227,,,,
29,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),30,21,207,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Summertime,32,23,228,,,,
31,up,Karen Souza,Get Lucky,34,22,228,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,6,2,229,,,,
33,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",36,24,206,,,,
34,down,Karsu,Bırak Beni Böyle,7,3,215,,,,
35,-,George Benson,Give Me the Night,-,9,212,,,,
36,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",37,26,204,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,10,219,,,,
38,down,Frank Sinatra,Come Fly With Me,31,22,230,,,,
39,-,Anthony Strong,Sixteen Tons,-,39,1,,,,
40,-,Kim Nazaretov Jazz School Children's Big Band conducted by Andrey Machnev,"Polyushko-Polye (feat. Gregory Fokas, Sophia Litvinenko & Sophia Odikadze)",-,40,1,,,,
41,-,Florian Pellissier Quintet,Rio,-,41,1,,,,
42,-,Till Brönner,Midnight,-,42,1,,,,
43,up,Eva sur Seine,Une Belle Histoire,56,4,208,,,,
44,down,Dave Brubeck,Take Five,25,18,212,,,,
45,down,Chubby Checker,Let's Twist Again,20,15,217,,,,
46,down,Al Jarreau,Moonlighting (Theme),23,16,225,,,,
47,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),41,29,202,,,,
48,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,88,,,,
49,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,235,,,,
50,down,Güler Özince,Öyle Olsa,29,23,98,,,,
51,-,Erik Truffaz,Free Stylin',-,51,1,,,,
52,-,ラリー・カールトン,Tequila,-,52,1,,,,
53,-,Peter Herbolzheimer's Rhythm Combination & Brass,Modus Vivendi,-,53,1,,,,
54,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",48,28,198,,,,
55,up,Bilal Karaman,Tanrı İstemezse,59,30,210,,,,
56,-,Şenay Lambaoğlu,Farketmeden,-,25,194,,,,
57,-,In Mission of Tradition,The Pink Panther,-,57,1,,,,
58,-,Peter Herbolzheimer's Rhythm Combination & Brass,Mr. Clean,-,58,1,,,,
59,-,Gene Harris & The Three Sounds,Walls of Respect,-,59,1,,,,
60,-,Don Grolnick,Catta (Live),-,60,1,,,,
61,-,Gene Harris & The Three Sounds,Elegant Soul,-,61,1,,,,
62,-,Don Grolnick,Heart of Darkness,-,62,1,,,,
63,-,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",-,31,182,,,,
64,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,16,36,,,,
65,down,Yma Sumac,Gopher Mambo,55,15,91,,,,
66,-,Bilal Karaman,Çayeli'nden Öteye,-,28,199,,,,
