Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,32,,,,
2,up,Nina Simone,Feeling Good,2,1,32,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,32,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,32,,,,
5,up,Frank Sinatra,My Way,5,4,32,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,2,32,,,,
7,up,Louis Armstrong,La Vie en rose,8,2,32,,,,
8,up,Karsu,Bırak Beni Böyle,9,3,32,,,,
9,up,Dave Brubeck,Take Five,10,4,25,,,,
10,down,Koop,Koop Island Blues,4,1,32,,,,
11,up,Dean Martin,That's Amore,11,4,31,,,,
12,up,Ray Charles,Hit the Road Jack,13,4,25,,,,
13,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,14,5,30,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,9,32,,,,
15,up,Peggy Lee,Fever,17,6,32,,,,
16,up,Felix da Housecat,Sinnerman (Remix),16,11,32,,,,
17,up,Elif Çağlar,"You Are Safe (feat. Eric Harland, Harish Raghavan & Aaron Parks)",19,14,29,,,,
18,up,Elif Çağlar,"A Misfit (feat. Eric Harland, Harish Raghavan & Aaron Parks)",20,15,29,,,,
19,up,Elif Çağlar,"Pieces of Heaven (feat. Eric Harland, Harish Raghavan & Aaron Parks)",21,16,29,,,,
20,up,Elif Çağlar,"Catch Us If You Can (feat. Ilhan Erşahin, Eric Harland, Harish Raghavan & Aaron Parks)",22,17,29,,,,
21,up,Dean Martin,Sway,40,2,29,,,,
22,up,Elif Çağlar,"The Books (feat. Cenk Erdoğan, Eric Harland, Harish Raghavan & Aaron Parks)",23,18,29,,,,
23,up,Elif Çağlar,"Before (feat. Eric Harland, Harish Raghavan & Aaron Parks)",24,19,29,,,,
24,up,Karsu,Her Şeyi Yak,25,13,32,,,,
25,up,Karsu,Gesi Bağları,28,12,32,,,,
26,up,Elif Çağlar,"Get Out Get Out (feat. Eric Harland, Harish Raghavan & Aaron Parks)",26,20,29,,,,
27,up,Elif Çağlar,"Man Down (feat. Eric Harland, Harish Raghavan & Aaron Parks)",27,21,29,,,,
28,up,Elif Çağlar,"Grown Up (feat. Imer Demirer, Eric Harland, Harish Raghavan & Aaron Parks)",29,22,29,,,,
29,up,Elif Çağlar,"Follow You (feat. Eric Harland, Harish Raghavan & Aaron Parks)",30,23,29,,,,
30,up,Etta James,At Last,42,7,29,,,,
31,up,Diana Krall,Besame Mucho,33,15,32,,,,
32,up,Ibrahim Maalouf,True Sorry,32,5,27,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,10,26,,,,
34,up,Karsu,Çok Uzaklarda,37,12,32,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,36,3,32,,,,
36,up,Ray Charles,I've Got a Woman,38,12,30,,,,
37,up,Frank Sinatra,I've Got You Under My Skin,67,11,31,,,,
38,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),70,23,24,,,,
39,up,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),39,15,29,,,,
40,up,Dave Brubeck,Take Five,52,18,28,,,,
41,up,Nina Simone,I Put a Spell On You,41,24,32,,,,
42,up,Diana Krall,Cry Me a River,43,23,32,,,,
43,up,Yavuz Akyazıcı,Seni Kendime Sakladım,44,25,31,,,,
44,down,Kenan Doğulu,Gelinim,12,8,27,,,,
45,up,Al Jarreau,Moonlighting (Theme),74,16,31,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,45,23,32,,,,
47,up,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),75,18,26,,,,
48,down,Mastretta,Música de Automóvil,46,26,31,,,,
49,down,Gregory Porter,Liquid Spirit,47,23,31,,,,
50,-,The Jazz Crusaders,Eleanor Rigby,-,50,1,,,,
51,-,Paola Atzeni & Marco Bianchi,Senza Fine,-,51,1,,,,
52,-,Papik & Alessandro Pitoni,Arthur's Theme,-,52,1,,,,
53,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,37,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),53,20,30,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,23,28,,,,
56,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),55,21,29,,,,
57,down,Frank Sinatra,Come Fly With Me,56,22,30,,,,
58,up,Karen Souza,Get Lucky,73,22,29,,,,
59,up,"Nat ""King"" Cole",Unforgettable,71,13,29,,,,
60,down,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",57,24,23,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),83,9,30,,,,
62,down,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",58,26,22,,,,
63,down,Bilal Karaman,Tanrı İstemezse,59,30,25,,,,
64,down,Diana Krall,The Look Of Love,62,28,31,,,,
65,down,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",60,28,22,,,,
66,down,Bilal Karaman,Çayeli'nden Öteye,61,28,25,,,,
67,down,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",63,31,22,,,,
68,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",64,35,22,,,,
69,down,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",68,38,21,,,,
70,up,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),89,29,27,,,,
71,down,Ilya,On Vauxhall Bridge,69,41,28,,,,
72,down,George Benson,Give Me the Night,31,9,29,,,,
73,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",65,34,22,,,,
74,down,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",66,37,22,,,,
75,up,Kerem Görsev,Sunday,80,52,23,,,,
76,down,Zeynep Özyılmazel,Zaman Olur,35,3,31,,,,
77,-,Kim Waters,In the Fast Lane,-,77,1,,,,
78,-,Andrea Motis & Joan Chamorro,How Insensitive,-,78,1,,,,
79,-,Malia,Two Fugitives,-,79,1,,,,
80,up,Eva sur Seine,Une Belle Histoire,93,4,29,,,,
81,-,Francesco Digilio & Federico Labbiento,How High the Moon (Jazz Guitar Easy Lessons),-,81,1,,,,
82,up,Nina Simone,My Baby Just Cares for Me,92,20,31,,,,
83,-,Francesco Digilio & Federico Labbiento,All of Me (Jazz Guitar Easy Lessons),-,83,1,,,,
84,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),86,43,10,,,,
85,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,16,30,,,,
86,up,Kerem Görsev,Therapy,91,53,21,,,,
87,up,Arturo Sandoval,La Virgen de la Macarena,88,34,25,,,,
88,up,Şenay Lambaoğlu,Farketmeden,96,25,20,,,,
89,up,Diana Krall,Fly Me To The Moon (Live),95,33,28,,,,
90,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,22,,,,
91,down,Chubby Checker,Let's Twist Again,87,15,26,,,,
92,-,Melody Gardot,Same To You,-,61,1,,,,
93,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,7,28,,,,
94,-,Melody Gardot,Your Heart Is As Black As Night,-,77,3,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,34,2,,,,
96,-,Pink Martini,Aşkım bahardı,-,34,6,,,,
97,-,Melody Gardot,Worrisome Heart,-,55,25,,,,
98,up,Bilal Karaman,Mavi Pansiyon,100,52,21,,,,
99,-,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),-,42,21,,,,
100,down,Etta James,I Just Want to Make Love to You,97,92,4,,,,
