Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koop,Koop Island Blues,3,1,168,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,168,,,,
3,up,Nina Simone,Feeling Good,4,1,168,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,168,,,,
5,-,scep music,Çocukluk Aşkimsin Galatasaray Marşi,-,1,3,,,,
6,up,Kenan Doğulu,İhtimal,6,3,157,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,2,168,,,,
8,up,Karsu,Bırak Beni Böyle,8,3,155,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,168,,,,
10,down,Louis Armstrong,La Vie en rose,9,2,156,,,,
11,down,Dave Brubeck,Take Five,10,4,151,,,,
12,down,Dean Martin,That's Amore,11,4,157,,,,
13,down,Ray Charles,Hit the Road Jack,12,4,155,,,,
14,down,Kenan Doğulu,Gelinim,13,8,155,,,,
15,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,59,5,150,,,,
16,down,Madeleine Peyroux,Dance Me to the End of Love,14,9,168,,,,
17,down,Felix da Housecat,Sinnerman (Remix),15,11,167,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,17,3,159,,,,
19,up,Zeynep Özyılmazel,Zaman Olur,45,3,134,,,,
20,down,Ibrahim Maalouf,True Sorry,18,5,142,,,,
21,up,Etta James,At Last,83,7,157,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,10,155,,,,
23,down,George Benson,Give Me the Night,19,9,154,,,,
24,down,Diana Krall,Besame Mucho,22,15,168,,,,
25,down,Eva sur Seine,Une Belle Histoire,20,4,146,,,,
26,down,Peggy Lee,Fever,16,6,161,,,,
27,down,Annie Lennox,I Put a Spell On You,24,18,101,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),23,9,161,,,,
29,down,Frank Sinatra,I've Got You Under My Skin,25,11,167,,,,
30,down,Ray Charles,I've Got a Woman,26,12,160,,,,
31,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),27,18,141,,,,
32,down,Nina Simone,I Put a Spell On You,30,24,168,,,,
33,up,Hindi Zahra,Beautiful Tango (Unplugged),38,23,31,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),31,23,143,,,,
35,-,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),-,15,141,,,,
36,down,Dave Brubeck,Take Five,35,18,155,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,42,23,168,,,,
38,down,Chubby Checker,Let's Twist Again,32,15,152,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,6,108,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,16,161,,,,
41,down,Al Jarreau,Moonlighting (Theme),34,16,160,,,,
42,down,"Nat ""King"" Cole",Unforgettable,28,13,162,,,,
43,down,Melody Gardot,If I Tell You I Love You,37,28,95,,,,
44,down,Diana Krall,Cry Me a River,39,23,168,,,,
45,down,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),40,21,145,,,,
46,down,Nina Simone,My Baby Just Cares for Me,29,20,158,,,,
47,down,Yavuz Akyazıcı,Seni Kendime Sakladım,41,25,167,,,,
48,down,Jamie Cullum,Don't Stop the Music,43,31,71,,,,
49,down,Mastretta,Música de Automóvil,46,26,139,,,,
50,down,Gregory Porter,Liquid Spirit,48,23,167,,,,
51,-,Robert Bruce,Coney Island Rag,-,51,1,,,,
52,-,cktrl,Mazes,-,52,1,,,,
53,-,Ill Considered,Light Trailed,-,53,1,,,,
54,-,Kâzım,Kibrit (feat. Evrim Demirel),-,54,1,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,20,159,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,23,163,,,,
57,down,Diana Krall,The Look Of Love,50,28,167,,,,
58,down,Brooklyn Funk Essentials,Keep It Together (feat. Laço Tayfa),47,42,131,,,,
59,down,Brooklyn Funk Essentials,Selling Out (feat. Laço Tayfa),54,29,142,,,,
60,down,Bebo & Cigala,Lágrimas Negras,55,39,51,,,,
61,down,Frank Sinatra,Come Fly With Me,56,22,162,,,,
62,down,Karen Souza,Get Lucky,57,22,160,,,,
63,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),58,41,125,,,,
64,down,Brooklyn Funk Essentials,Freeway To Üsküdar (feat. Laço Tayfa),60,47,123,,,,
65,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",75,24,140,,,,
66,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",76,26,141,,,,
67,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",77,28,140,,,,
68,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",78,31,138,,,,
69,down,Bilal Karaman,Tanrı İstemezse,61,30,151,,,,
70,-,Dave Valentin,Do It Again,-,70,1,,,,
71,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,71,1,,,,
72,-,Nicholas Payton,Levin's Lope (feat. Ron Carter) [Karriem Riggins Remix],-,72,1,,,,
73,-,cktrl & Mereba,zero (ft. Mereba),-,73,1,,,,
74,down,Brooklyn Funk Essentials,Zurna Preserve (feat. Laço Tayfa),62,44,89,,,,
75,down,Bilal Karaman,Çayeli'nden Öteye,63,28,153,,,,
76,-,Cæcilie Norby & Lars Danielsson,Sarabande,-,76,1,,,,
77,-,Caramelo de Cuba,"Quirino con su tres (feat. Ariel Bringuez, Javier Colina & Michael Olivera) [Caramelo Tumbando]",-,77,1,,,,
78,-,Cox Orange,Week-End,-,78,1,,,,
79,-,Lucky Thompson,Soul City,-,79,1,,,,
80,-,Cox Orange,Rush Hour,-,80,1,,,,
81,-,Daniel Ferruz,"Mayo (feat. Joan Mas, David Mengual & Adria Claramunt)",-,81,1,,,,
82,-,Cox Orange,It Wasn't C-Meant,-,82,1,,,,
83,-,Alberto García & Jeff Ballard,"Rajazz (feat. Daniel Somaroo, Raphael Rosse & Gerry López)",-,83,1,,,,
84,-,Afro-Peruvian Jazz Orchestra,Cuadra 11,-,84,1,,,,
85,-,Cox Orange,Soulskin,-,85,1,,,,
86,-,Cox Orange,Crush on You,-,86,1,,,,
87,-,Dave Valentin,Fantasy,-,87,1,,,,
88,-,Dave Valentin,Sidra's Dream,-,88,1,,,,
89,-,"Max Greger Jr., Milan Pilar, Charly Antolini",Blues For The Kaiser,-,89,1,,,,
90,-,"Max Greger Jr., Milan Pilar, Charly Antolini",Catch Up,-,90,1,,,,
91,down,Şenay Lambaoğlu,Farketmeden,64,25,144,,,,
92,-,Güler Özince,Öyle Olsa,-,23,63,,,,
93,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,25,11,,,,
94,down,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",80,34,126,,,,
95,down,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",82,35,121,,,,
96,down,BADBADNOTGOOD,Can't Leave the Night,87,87,2,,,,
97,down,Brooklyn Funk Essentials,You Don't Know Nothing (feat. Laço Tayfa),65,61,78,,,,
