Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,4,1,47,,,,
2,down,Koop,Koop Island Blues,1,1,48,,,,
3,up,Nina Simone,Feeling Good,3,1,48,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
5,up,Kenan Doğulu,İhtimal,6,3,44,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,21,2,48,,,,
7,up,Karsu,Bırak Beni Böyle,8,3,48,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,48,,,,
9,up,Louis Armstrong,La Vie en rose,19,2,47,,,,
10,down,Frank Sinatra,My Way,9,4,48,,,,
11,down,Kenan Doğulu,Gelinim,10,8,41,,,,
12,down,Ray Charles,Hit the Road Jack,11,4,38,,,,
13,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,12,5,46,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,14,9,48,,,,
15,down,Felix da Housecat,Sinnerman (Remix),13,11,48,,,,
16,down,Karsu,Gesi Bağları,15,12,48,,,,
17,up,Karsu,Her Şeyi Yak,30,13,48,,,,
18,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,9,46,,,,
19,down,Etta James,At Last,16,7,44,,,,
20,down,Diana Krall,Besame Mucho,18,15,48,,,,
21,up,Ibrahim Maalouf,True Sorry,40,5,41,,,,
22,down,Zeynep Özyılmazel,Zaman Olur,20,3,41,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,22,11,47,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,43,3,47,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,16,45,,,,
26,up,Mastretta,Música de Automóvil,31,26,47,,,,
27,up,Gregory Porter,Liquid Spirit,32,23,47,,,,
28,up,Diana Krall,The Look Of Love,34,28,47,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),35,20,45,,,,
30,-,Tommy Flanagan,Little Rock,-,30,1,,,,
31,-,Milt Jackson & Ray Charles,Soul Brothers,-,31,1,,,,
32,-,Joan Albert Amargós & Carles Benavent,Medias Sevillanas (Remasterizado),-,32,1,,,,
33,-,Diana Krall,Singing In The Rain,-,33,1,,,,
34,up,Karsu,Çok Uzaklarda,41,12,48,,,,
35,up,Nina Simone,My Baby Just Cares for Me,46,20,46,,,,
36,up,Şenay Lambaoğlu,Farketmeden,63,25,33,,,,
37,down,Nina Simone,I Put a Spell On You,24,24,48,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,36,23,43,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,26,23,48,,,,
40,down,Yavuz Akyazıcı,Seni Kendime Sakladım,25,25,47,,,,
41,up,Dilek Türkan,Fikrimin İnce Gülü,88,23,37,,,,
42,down,Diana Krall,Cry Me a River,23,23,48,,,,
43,down,Karen Souza,Get Lucky,39,22,43,,,,
44,up,Ferit Odman,"On a Misty Night (feat. Danny Grissett, Peter Washington & Terell Stafford)",45,24,35,,,,
45,up,Ferit Odman,"If You Could See Me Now (feat. Peter Washington, Terell Stafford & Danny Grissett)",59,26,37,,,,
46,up,Bilal Karaman,Tanrı İstemezse,62,30,41,,,,
47,up,Ferit Odman,"Just Plain Talkin' (feat. Peter Washington, Terell Stafford & Danny Grissett)",65,28,37,,,,
48,up,Bilal Karaman,Çayeli'nden Öteye,67,28,41,,,,
49,up,Ferit Odman,"Look, Stop & Listen (feat. Danny Grissett & Peter Washington)",70,31,37,,,,
50,up,Ferit Odman,"Smooth as the Wind (feat. Danny Grissett, Peter Washington & Terell Stafford)",71,35,37,,,,
51,up,Ferit Odman,"Soultrane (feat. Terell Stafford, Peter Washington & Danny Grissett)",74,34,36,,,,
52,up,Ferit Odman,"Our Delight (feat. Peter Washington, Terell Stafford & Danny Grissett)",76,37,36,,,,
53,up,Ferit Odman,"You're a Joy (feat. Terell Stafford, Peter Washington & Danny Grissett)",78,38,36,,,,
54,up,Ray Charles,I've Got a Woman,91,12,45,,,,
55,down,Diana Krall,Fly Me To The Moon (Live),33,33,43,,,,
56,up,Ilya,On Vauxhall Bridge,79,41,44,,,,
57,up,Kerem Görsev,Sunday,81,52,35,,,,
58,up,Arturo Sandoval,La Virgen de la Macarena,82,34,36,,,,
59,up,Kerem Görsev,Therapy,83,53,32,,,,
60,up,Melody Gardot,Worrisome Heart,85,55,40,,,,
61,up,Kenan Doğulu,Baş Harfi Ben,86,19,35,,,,
62,up,Bilal Karaman,Mavi Pansiyon,87,52,36,,,,
63,up,Bilal Karaman,Mahur Saz Semaisi,89,50,32,,,,
64,up,Hediye Güven,Suya Orak,90,53,29,,,,
65,-,Melody Gardot,Love Me Like a River Does,-,50,28,,,,
66,-,Hediye Güven,Yengeç,-,63,30,,,,
67,-,Kerem Görsev,Simple Life,-,55,17,,,,
68,-,Ella Fitzgerald,Moonlight Serenade,-,68,1,,,,
69,-,Dilek Türkan,Bana Bir Aşk Masalından,-,40,19,,,,
70,-,Kenan Doğulu,Aşk Oyunu,-,48,24,,,,
71,-,Kerem Görsev,Storyteller,-,53,15,,,,
72,-,Kerem Görsev,Back Home II,-,67,11,,,,
73,-,Diana Krall,'S Wonderful,-,64,20,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,37,22,,,,
75,-,Bilal Karaman,Çiftetelli,-,49,17,,,,
76,-,Bilal Karaman & Lars Danielsson,Patika,-,49,15,,,,
77,-,Kerem Görsev,Flash Back (In Memory of Bebop),-,74,8,,,,
78,-,Kerem Görsev,Letter to Mimaroglu,-,75,6,,,,
79,-,Melody Gardot,Goodnite,-,75,11,,,,
80,-,Kerem Görsev,Captivation,-,76,5,,,,
81,-,Frank Sinatra,"My Way (Live At the Reunion Arena, 1987)",-,8,11,,,,
82,-,Kerem Görsev,Meeting Point,-,78,5,,,,
83,-,Kerem Görsev,Diversion,-,80,2,,,,
84,-,Bilal Karaman,Lamma Badda,-,77,4,,,,
85,-,Hediye Güven,Siyah Sandıklarım,-,57,4,,,,
86,-,Bilal Karaman,Ağustos Böceği,-,78,3,,,,
87,-,Pink Martini,Aşkım bahardı,-,34,8,,,,
88,-,Bilal Karaman,Gölgeler Diyarı,-,66,3,,,,
89,down,Dean Martin,That's Amore,51,4,46,,,,
90,up,Diana Krall,Temptation,96,64,8,,,,
91,-,Asena Akan,Medcezir,-,80,2,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,10,42,,,,
93,up,Güler Özince,Öyle Olsa,100,23,12,,,,
94,-,Karsu,Raise Our Hands,-,91,2,,,,
95,down,Chubby Checker,Let's Twist Again,93,15,41,,,,
96,down,Al Jarreau,Moonlighting (Theme),94,16,45,,,,
97,down,Dave Brubeck,Take Five,95,18,43,,,,
98,up,Frank Sinatra,Come Fly With Me,98,22,46,,,,
99,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,54,10,,,,
100,-,Asena Akan,İstanbul'un İzleri,-,81,2,,,,
